ANNO_ACCADEMICO;TIPO_ISTITUTO;Area_Istituto;NOME_ISTITUTO;COMUNE_SEDE;COD_ISTITUTO;REGIONE_ISTITUTO;AREA_CORSO;TIPO_CORSO;SCUOLA_AGGREGAZIONE;CLASSE;CORSO;GENERE;ISCRITTI-I-ANNO
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;PIANOFORTE;DCSL31;Maestro collaboratore;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;PIANOFORTE;DCSL39;Pianoforte;F;9
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;PIANOFORTE;DCSL39;Pianoforte;M;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;STRUMENTI A PERCUSSIONE;DCSL44;Strumenti a percussione;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;F;4
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;M;4
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CONTRABBASSO;DCPL16;Contrabbasso;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;F;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;M;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLONCELLO;DCPL57;Violoncello;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;CHITARRA;DCSL09;Chitarra;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;CHITARRA;DCSL09;Chitarra;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;CONTRABBASSO;DCSL16;Contrabbasso;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;LIUTO;DCSL30;Liuto;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLA;DCSL52;Viola;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLA;DCSL52;Viola;M;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLINO;DCSL54;Violino;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLINO;DCSL54;Violino;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLONCELLO;DCSL58;Violoncello barocco;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;COMPOSIZIONE;DCPL15;Composizione;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 2L;COMPOSIZIONE;DCSL15;Composizione;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Licinio Refice;FROSINONE;7331;LAZIO;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 2L;MUSICA CORALE E DIREZIONE DI CORO;DCSL33;Direzione di Coro e Composizione corale;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;CANTO;DCSL06;Canto;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Didattica della musica;AFAM_Corso Diploma accademico 1L;DIDATTICA DELLA MUSICA;DCPL21;Didattica della Musica;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Didattica della musica;AFAM_Corso Diploma accademico 2L;DIDATTICA DELLA MUSICA;DCSL21;Didattica della Musica;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Didattica della musica;AFAM_Corso Diploma accademico 2L;DIDATTICA DELLA MUSICA;DCSL21;Didattica della Musica;F;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Musica d'insieme;AFAM_Corso Diploma accademico 2L;MUSICA D'INSIEME;DCSL68;Musica d'insieme - Ind. Musica da camera;F;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL03;Basso Elettrico;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL05;Batteria e Percussioni Jazz;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL10;Chitarra Jazz;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL10;Chitarra Jazz;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL42;Saxofono Jazz;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL65;Musiche tradizionali;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL34;Musica Elettronica;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL61;Tecnico del Suono;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL05;Batteria e Percussioni Jazz;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL40;Pianoforte Jazz;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL42;Saxofono Jazz;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;MUSICA ELETTRONICA;DCSL34;Musica Elettronica - Ind. Tecnico di sala di registrazione;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CLARINETTO;DCPL11;Clarinetto;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CLARINETTO;DCPL11;Clarinetto;M;5
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CORNO;DCPL19;Corno;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FLAUTO;DCPL27;Flauto;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;OBOE;DCPL36;Oboe;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;OBOE;DCPL36;Oboe;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;SAXOFONO;DCPL41;Saxofono;F;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;SAXOFONO;DCPL41;Saxofono;M;5
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBA;DCPL46;Tromba;M;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBONE;DCPL23;Eufonio;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;CLARINETTO;DCSL11;Clarinetto;F;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;CORNO;DCSL19;Corno;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;FAGOTTO;DCSL24;Fagotto;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;SAXOFONO;DCSL41;Saxofono;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;FISARMONICA;DCPL26;Fisarmonica;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL31;Maestro collaboratore;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL39;Pianoforte;M;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;STRUMENTI A PERCUSSIONE;DCPL44;Strumenti a percussione;M;5
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;FISARMONICA;DCSL26;Fisarmonica;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;PIANOFORTE;DCSL31;Maestro collaboratore;M;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;PIANOFORTE;DCSL39;Pianoforte;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;PIANOFORTE;DCSL39;Pianoforte;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;STRUMENTI A PERCUSSIONE;DCSL44;Strumenti a percussione;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;STRUMENTI A PERCUSSIONE;DCSL44;Strumenti a percussione;M;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;ARPA;DCPL01;Arpa;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CONTRABBASSO;DCPL16;Contrabbasso;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLA;DCPL52;Viola;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;F;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;CHITARRA;DCSL09;Chitarra;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;CHITARRA;DCSL09;Chitarra;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLA;DCSL52;Viola;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLINO;DCSL54;Violino;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 2L;COMPOSIZIONE;DCSL15;Composizione;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 2L;DIREZIONE D'ORCHESTRA;DCSL22;Direzione d'Orchestra;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL08;Canto rinascimentale barocco;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;CANTO;DCSL06;Canto;F;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;CANTO;DCSL06;Canto;M;5
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;MUSICA D'INSIEME;DCSL68;Musica da camera;F;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;MUSICA D'INSIEME;DCSL68;Musica da camera;M;4
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Didattica della musica;AFAM_Corso Diploma accademico 1L;DIDATTICA DELLA MUSICA;DCPL21;Didattica della Musica;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Didattica della musica;AFAM_Corso Diploma accademico 1L;DIDATTICA DELLA MUSICA;DCPL21;Didattica della Musica;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Didattica della musica;AFAM_Corso Diploma accademico 2L;DIDATTICA DELLA MUSICA;DCSL21;Didattica della Musica;M;7
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Didattica della musica;AFAM_Corso Diploma accademico 2L;DIDATTICA DELLA MUSICA;DCSL21;Didattica della Musica;F;7
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL03;Basso Elettrico;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL05;Batteria e Percussioni Jazz;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL07;Canto Jazz;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL07;Canto Jazz;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL10;Chitarra Jazz;M;3
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL17;Contrabbasso Jazz;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL17;Contrabbasso Jazz;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL42;Saxofono Jazz;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL64;Composizione Jazz;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL67;Popular music - Ind. Composizione e arrangiamento Pop/Rock e Songwriting;F;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL67;Popular music - Ind. Composizione e arrangiamento Pop/Rock e Songwriting;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL67;Popular music - Ind. Strumentale;M;7
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL67;Popular music - Ind. Strumentale;F;6
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL34;Musica Elettronica;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL07;Canto Jazz;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL17;Contrabbasso Jazz;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL64;Composizione Jazz;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL67;Popular music - Ind. Compositivo e polistrumentale;F;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL67;Popular music - Ind. Compositivo e polistrumentale;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FLAUTO;DCPL27;Flauto;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;OBOE;DCPL36;Oboe;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;SAXOFONO;DCPL41;Saxofono;M;2
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBA;DCPL46;Tromba;M;6
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBA;DCPL46;Tromba;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;CORNO;DCSL19;Corno;M;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;TROMBA;DCSL46;Tromba;F;1
2022-2023;Conservatorio di Musica statale;Area Musicale/Coreutica;Luca Marenzio;BRESCIA;7300;LOMBARDIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;CLAVICEMBALO;DCPL14;Clavicembalo e Tastiere Storiche;M;1
