AnnoA;AteneoCOD;AteneoNOME;CorsoTIPO;ScuolaNOME;Isc_M;Isc_F
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;32;37
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA MAXILLO FACCIALE;8;5
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Chirurgia odontostomatologica;7;5
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Chirurgia plastica, ricostruttiva ed estetica;8;7
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA TORACICA;8;6
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Chirurgia vascolare;10;7
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;DERMATOLOGIA E VENEREOLOGIA;6;11
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Ematologia;6;18
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;ENDOCRINOLOGIA E MALATTIE DEL METABOLISMO;2;5
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del ricambio;1;11
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;FARMACIA OSPEDALIERA;7;27
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;FISICA MEDICA;8;7
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;11;7
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Genetica medica;0;2
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Geriatria;6;29
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;8;44
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Igiene e medicina preventiva;13;16
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Igiene e tecnologie delle carni;3;8
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;ISPEZIONE DEGLI ALIMENTI DI ORIGINE ANIMALE;6;7
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;24;37
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO RESPIRATORIO;7;11
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MALATTIE INFETTIVE;1;13
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;7;18
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Medicina dello sport;0;1
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Medicina d'emergenza-urgenza;9;10
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MEDICINA FISICA E RIABILITATIVA;9;30
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;23;43
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;5;8
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MEDICINA NUCLEARE;5;7
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MICROBIOLOGIA E VIROLOGIA;15;35
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Nefrologia;7;9
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;NEUROCHIRURGIA;13;7
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Neurologia;6;16
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Neuropsichiatria infantile;3;14
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Oftalmologia;9;11
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;ONCOLOGIA MEDICA;6;33
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Ortognatodonzia;13;21
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;ORTOPEDIA E TRAUMATOLOGIA;26;10
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;OTORINOLARINGOIATRIA;8;12
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Patologia clinica;9;36
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Patologia suina;4;3
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Pediatria;12;57
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Professioni legali;42;116
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;11;28
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;PSICOLOGIA CLINICA;1;3
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;PSICOLOGIA CLINICA - per psicologi;7;23
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Psicologia della salute;8;37
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;45;49
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Radioterapia;5;13
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;SCIENZA DELL'ALIMENTAZIONE;2;14
2012/2013;101;Torino;SCUOLE DI SPECIALIZZAZIONE;UROLOGIA;19;11
2012/2013;102;Torino Politecnico;SCUOLE DI SPECIALIZZAZIONE;Beni Architettonici e del Paesaggio;8;15
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;25;32
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;9;6
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;FARMACIA OSPEDALIERA;2;6
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;4;11
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;5;15
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Medicina d'emergenza-urgenza;6;10
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;6;16
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Neurologia;3;2
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;OTORINOLARINGOIATRIA;5;6
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Patologia clinica;0;4
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Pediatria;4;23
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;1;11
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;22;11
2012/2013;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Radioterapia;3;8
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Allergologia e immunologia clinica;4;7
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Anatomia patologica;3;6
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;25;43
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Beni archeologici;3;10
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Beni Architettonici e del Paesaggio;3;11
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Beni storico-artistici;4;20
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;CARDIOCHIRURGIA;4;5
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Chirurgia dell'apparato digerente ed endoscopia digestiva chirurgica;0;1
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;22;33
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA PEDIATRICA;8;13
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Chirurgia plastica, ricostruttiva ed estetica;8;7
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA TORACICA;0;1
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;DERMATOLOGIA E VENEREOLOGIA;1;11
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Ematologia;6;7
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del metabolismo;2;12
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;FARMACIA OSPEDALIERA;2;22
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;FISICA MEDICA;6;3
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;7;6
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Genetica medica;8;52
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Geriatria;4;14
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;4;21
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Igiene e medicina preventiva;7;12
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;16;15
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO RESPIRATORIO;3;9
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MALATTIE INFETTIVE;6;8
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;3;5
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina d'emergenza-urgenza;2;7
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina fisica e riabilitazione;4;12
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;10;21
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;3;10
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MEDICINA NUCLEARE;5;8
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MICROBIOLOGIA E VIROLOGIA;1;4
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Nefrologia;5;12
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;NEUROCHIRURGIA;0;2
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Neurologia;5;12
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Neuropsichiatria infantile;0;13
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Oftalmologia;9;7
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;ONCOLOGIA MEDICA;7;12
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;ORTOPEDIA E TRAUMATOLOGIA;17;8
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;OTORINOLARINGOIATRIA;2;10
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Pediatria;13;44
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Professioni legali;34;60
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;8;12
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;PSICOLOGIA CLINICA;2;12
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;21;31
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Radioterapia;4;10
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;REUMATOLOGIA;2;6
2012/2013;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;UROLOGIA;7;3
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;19;29
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;CARDIOCHIRURGIA;3;5
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;17;16
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del ricambio;3;11
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Farmacologia Medica;1;0
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Genetica medica;1;2
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;6;11
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;12;15
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO RESPIRATORIO;1;2
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;0;2
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;MEDICINA FISICA E RIABILITATIVA;0;8
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;4;16
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;3;14
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;NEUROCHIRURGIA;1;0
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Neurologia;2;1
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Oftalmologia;0;3
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;ONCOLOGIA MEDICA;1;11
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Ortognatodonzia;6;17
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;ORTOPEDIA E TRAUMATOLOGIA;18;6
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Pediatria;8;18
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;4;10
2012/2013;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;10;15
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Allergologia e immunologia clinica;5;10
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Anatomia patologica;10;18
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;44;75
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Audiologia e foniatria;3;5
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Beni archeologici;6;21
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Beni storico-artistici;4;4
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Biochimica clinica;37;154
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;CARDIOCHIRURGIA;13;3
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia dell'apparato digerente;9;9
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;54;47
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA MAXILLO FACCIALE;5;5
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia odontostomatologica;51;14
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA PEDIATRICA;0;3
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia plastica, ricostruttiva ed estetica;13;10
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA TORACICA;10;8
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia vascolare;16;15
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;DERMATOLOGIA E VENEREOLOGIA;5;12
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Ematologia;7;17
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del metabolismo;2;15
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;FARMACIA OSPEDALIERA;10;61
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Farmacologia Medica;21;70
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;FISICA MEDICA;25;24
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;7;27
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Genetica medica;8;64
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Geriatria;6;21
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;8;78
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Igiene e medicina preventiva;13;16
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;IGIENE E TECNOLOGIA DEL LATTE E DERIVATI;11;15
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;ISPEZIONE DEGLI ALIMENTI DI ORIGINE ANIMALE;7;12
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;25;43
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO RESPIRATORIO;6;22
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MALATTIE INFETTIVE;7;10
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;18;16
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina dello sport;10;5
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MEDICINA E CHIRURGIA DEL CAVALLO;5;5
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina fisica e riabilitazione;14;23
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;11;36
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;6;9
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MEDICINA NUCLEARE;4;7
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MEDICINA TERMALE;0;1
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina tropicale;3;8
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MICROBIOLOGIA E VIROLOGIA;18;50
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Nefrologia;4;15
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;NEUROCHIRURGIA;22;8
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Neurologia;15;28
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Neuropsichiatria infantile;0;19
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Oftalmologia;9;24
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Oncologia ad indirizzo in oncologia medica;13;36
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Ortognatodonzia;21;43
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;ORTOPEDIA E TRAUMATOLOGIA;62;26
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;OTORINOLARINGOIATRIA;7;12
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Patologia e clinica degli animali d'affezione;4;6
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Patologia suina;20;8
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Pediatria;10;82
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Professioni legali;55;169
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;8;31
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;PSICOLOGIA CLINICA;1;2
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;28;59
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Radioterapia;4;21
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;REUMATOLOGIA;5;14
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;SCIENZA DELL'ALIMENTAZIONE;7;46
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Scienza e medicina degli animali da laboratorio;3;4
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Statistica sanitaria e Biometria;2;10
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Tecnologia e patologia delle specie avicole, del coniglio e della selvaggina;8;13
2012/2013;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;UROLOGIA;12;8
2012/2013;1502;Milano Politecnico;SCUOLE DI SPECIALIZZAZIONE;Beni Architettonici e del Paesaggio;10;12
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Allergologia e immunologia clinica;1;5
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Anatomia patologica;2;8
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;45;53
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Archeologia;0;2
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Beni archeologici;4;15
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Beni storico-artistici;5;17
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Biochimica clinica;8;25
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;CARDIOCHIRURGIA;8;4
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;25;21
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA PEDIATRICA;2;5
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Chirurgia plastica, ricostruttiva ed estetica;6;3
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA TORACICA;3;6
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Chirurgia vascolare;3;3
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;DERMATOLOGIA E VENEREOLOGIA;6;7
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Ematologia;2;9
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del ricambio;6;13
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;FISICA MEDICA;10;11
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;8;7
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Genetica medica;2;14
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Geriatria;9;24
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;14;40
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Igiene e medicina preventiva;17;9
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;25;22
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO RESPIRATORIO;8;12
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MALATTIE INFETTIVE;3;9
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;6;12
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina dello sport;7;8
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina d'emergenza-urgenza;5;7
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;23;26
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;5;7
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MEDICINA NUCLEARE;6;9
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina tropicale;1;4
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MICROBIOLOGIA E VIROLOGIA;7;21
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;NEUROCHIRURGIA;12;4
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;NEUROFISIOPATOLOGIA;0;5
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Neurologia;12;15
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Neuropsichiatria infantile;1;12
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Oftalmologia;10;11
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;ONCOLOGIA MEDICA;8;20
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Ortognatodonzia;8;23
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;ORTOPEDIA E TRAUMATOLOGIA;30;8
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;OTORINOLARINGOIATRIA;8;7
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Patologia clinica;7;31
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Pediatria;10;27
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Professioni legali;48;88
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;15;20
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;35;49
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Radioterapia;8;13
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;REUMATOLOGIA;7;9
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Storia dell'arte;0;2
2012/2013;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;UROLOGIA;12;0
2012/2013;1508;Milano San Raffaele;SCUOLE DI SPECIALIZZAZIONE;Allergologia e immunologia clinica;7;0
2012/2013;1508;Milano San Raffaele;SCUOLE DI SPECIALIZZAZIONE;Anestesia Rianimazione e Terapia intensiva;11;20
2012/2013;1508;Milano San Raffaele;SCUOLE DI SPECIALIZZAZIONE;Cardiochirurgia;5;4
2012/2013;1508;Milano San Raffaele;SCUOLE DI SPECIALIZZAZIONE;Chirurgia dell'apparato digerente;2;3
2012/2013;1508;Milano San Raffaele;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;9;5
