CorsoTIPO;AteneoCOD;AteneoNOME;Sesso;Ciclo;Isc
DR;102;Torino Politecnico;F;34;105
DR;201;Piemonte Orientale;F;34;22
DR;401;Bra Scienze Gastronomiche;F;34;4
DR;1001;Genova;F;34;156
DR;1201;Castellanza LIUC;F;34;4
DR;1202;Insubria;F;34;31
DR;1501;Milano;F;34;182
DR;1502;Milano Politecnico;F;34;128
DR;1503;Milano Bocconi;F;34;16
DR;1504;Milano Cattolica;F;34;116
DR;1505;Milano IULM;F;34;3
DR;1508;Milano San Raffaele;F;34;34
DR;1509;Milano Bicocca;F;34;119
DR;1510;Rozzano (MI) Humanitas University;F;34;8
DR;1601;Bergamo;F;34;37
DR;1701;Brescia;F;34;25
DR;1801;Pavia;F;34;80
DR;1802;Pavia IUSS;F;34;8
DR;2101;Bolzano;F;34;32
DR;2201;Trento;F;34;88
DR;2301;Verona;F;34;72
DR;2701;Ca' Foscari Venezia;F;34;68
DR;2702;Venezia Iuav;F;34;18
DR;2801;Padova;F;34;218
DR;3001;Udine;F;34;32
DR;3201;Trieste;F;34;58
DR;3202;Trieste SISSA;F;34;16
DR;3401;Parma;F;34;87
DR;3601;Modena e Reggio Emilia;F;34;81
DR;3701;Bologna;F;34;265
DR;3801;Ferrara;F;34;53
DR;4101;Urbino;F;34;20
DR;4201;Marche;F;34;53
DR;4301;Macerata;F;34;17
DR;4302;Camerino;F;34;27
DR;4601;Lucca IMT;F;34;21
DR;4801;Firenze;F;34;158
DR;5001;Pisa;F;34;128
DR;5002;Pisa Normale;F;34;41
DR;5003;Pisa S.Anna;F;34;32
DR;5201;Siena;F;34;100
DR;5202;Siena Stranieri;F;34;9
DR;5401;Perugia;F;34;75
DR;5403;Perugia Stranieri;F;34;6
DR;5601;Tuscia;F;34;34
DR;5801;Roma La Sapienza;F;34;528
DR;5802;Roma Tor Vergata;F;34;171
DR;5803;Roma LUMSA;F;34;10
DR;5805;Roma LUISS;F;34;14
DR;5806;Roma Foro Italico;F;34;5
DR;5807;Roma Tre;F;34;86
DR;5808;Roma Biomedico;F;34;12
DR;5809;Roma UNINT;F;34;3
DR;5810;Roma Marconi - telematica;F;34;19
DR;5812;Roma Europea;F;34;7
DR;5815;Roma UNICUSANO - telematica;F;34;1
DR;6001;Cassino;F;34;16
DR;6201;Sannio;F;34;26
DR;6301;Napoli Federico II;F;34;209
DR;6302;Napoli Parthenope;F;34;45
DR;6303;Napoli L'Orientale;F;34;19
DR;6304;Napoli Benincasa;F;34;12
DR;6306;Napoli Vanvitelli;F;34;113
DR;6307;Napoli Pegaso - telematica;F;34;4
DR;6501;Salerno;F;34;93
DR;6601;L'Aquila;F;34;27
DR;6603;L'Aquila GSSI;F;34;13
DR;6701;Teramo;F;34;24
DR;6901;Chieti e Pescara;F;34;54
DR;7001;Molise;F;34;18
DR;7101;Foggia;F;34;15
DR;7201;Bari;F;34;84
DR;7202;Bari Politecnico;F;34;21
DR;7203;Casamassima - G.Degennaro;F;34;3
DR;7501;Salento;F;34;51
DR;7601;Basilicata;F;34;28
DR;7801;Calabria;F;34;45
DR;7901;Catanzaro;F;34;23
DR;8001;Reggio Calabria;F;34;29
DR;8003;Reggio Calabria - Dante Alighieri;F;34;2
DR;8201;Palermo;F;34;62
DR;8301;Messina;F;34;57
DR;8601;Enna KORE;F;34;11
DR;8701;Catania;F;34;85
DR;9001;Sassari;F;34;35
DR;9201;Cagliari;F;34;47
DR;101;Torino;M;34;161
DR;102;Torino Politecnico;M;34;167
DR;201;Piemonte Orientale;M;34;17
DR;401;Bra Scienze Gastronomiche;M;34;3
DR;1001;Genova;M;34;196
DR;1201;Castellanza LIUC;M;34;3
DR;1202;Insubria;M;34;41
DR;1501;Milano;M;34;136
DR;1502;Milano Politecnico;M;34;266
DR;1503;Milano Bocconi;M;34;23
DR;1504;Milano Cattolica;M;34;75
DR;1505;Milano IULM;M;34;4
DR;1508;Milano San Raffaele;M;34;27
DR;1509;Milano Bicocca;M;34;86
DR;1510;Rozzano (MI) Humanitas University;M;34;3
DR;1601;Bergamo;M;34;27
DR;1701;Brescia;M;34;49
DR;1801;Pavia;M;34;82
DR;1802;Pavia IUSS;M;34;14
DR;2101;Bolzano;M;34;30
DR;2201;Trento;M;34;166
DR;2301;Verona;M;34;65
DR;2701;Ca' Foscari Venezia;M;34;41
DR;2702;Venezia Iuav;M;34;27
DR;2801;Padova;M;34;253
DR;3001;Udine;M;34;46
DR;3201;Trieste;M;34;59
DR;3202;Trieste SISSA;M;34;63
DR;3401;Parma;M;34;76
DR;3601;Modena e Reggio Emilia;M;34;75
DR;3701;Bologna;M;34;288
DR;3801;Ferrara;M;34;61
DR;4101;Urbino;M;34;21
DR;4201;Marche;M;34;61
DR;4301;Macerata;M;34;18
DR;4302;Camerino;M;34;34
DR;4601;Lucca IMT;M;34;16
DR;4801;Firenze;M;34;164
DR;5001;Pisa;M;34;157
DR;5002;Pisa Normale;M;34;60
DR;5003;Pisa S.Anna;M;34;52
DR;5201;Siena;M;34;58
DR;5202;Siena Stranieri;M;34;3
DR;5401;Perugia;M;34;79
DR;5403;Perugia Stranieri;M;34;2
DR;5601;Tuscia;M;34;31
DR;5801;Roma La Sapienza;M;34;484
DR;5802;Roma Tor Vergata;M;34;190
DR;5803;Roma LUMSA;M;34;7
DR;5805;Roma LUISS;M;34;13
DR;5806;Roma Foro Italico;M;34;4
DR;5807;Roma Tre;M;34;91
DR;5808;Roma Biomedico;M;34;13
DR;5809;Roma UNINT;M;34;3
DR;5810;Roma Marconi - telematica;M;34;30
DR;5812;Roma Europea;M;34;5
DR;5813;Roma UNINETTUNO - telematica;M;34;5
DR;5815;Roma UNICUSANO - telematica;M;34;6
DR;6001;Cassino;M;34;21
DR;6201;Sannio;M;34;25
DR;6301;Napoli Federico II;M;34;187
DR;6302;Napoli Parthenope;M;34;36
DR;6303;Napoli L'Orientale;M;34;15
DR;6304;Napoli Benincasa;M;34;5
DR;6306;Napoli Vanvitelli;M;34;72
DR;6307;Napoli Pegaso - telematica;M;34;4
DR;6501;Salerno;M;34;115
DR;6601;L'Aquila;M;34;40
DR;6603;L'Aquila GSSI;M;34;27
DR;6701;Teramo;M;34;26
DR;6901;Chieti e Pescara;M;34;39
DR;7001;Molise;M;34;20
DR;7101;Foggia;M;34;7
DR;7201;Bari;M;34;69
DR;7202;Bari Politecnico;M;34;39
DR;7203;Casamassima - G.Degennaro;M;34;4
DR;7501;Salento;M;34;42
DR;7601;Basilicata;M;34;21
DR;7801;Calabria;M;34;50
DR;7901;Catanzaro;M;34;16
DR;8001;Reggio Calabria;M;34;9
DR;8003;Reggio Calabria - Dante Alighieri;M;34;3
DR;8201;Palermo;M;34;87
DR;8301;Messina;M;34;46
DR;8601;Enna KORE;M;34;14
DR;8701;Catania;M;34;80
DR;9001;Sassari;M;34;32
DR;9201;Cagliari;M;34;63
DR;101;Torino;F;33;154
DR;102;Torino Politecnico;F;33;77
DR;201;Piemonte Orientale;F;33;25
DR;1001;Genova;F;33;151
DR;1201;Castellanza LIUC;F;33;3
DR;1202;Insubria;F;33;32
DR;1501;Milano;F;33;160
DR;1502;Milano Politecnico;F;33;136
DR;1503;Milano Bocconi;F;33;26
DR;1504;Milano Cattolica;F;33;111
DR;1505;Milano IULM;F;33;3
DR;1508;Milano San Raffaele;F;33;27
DR;1509;Milano Bicocca;F;33;96
DR;1510;Rozzano (MI) Humanitas University;F;33;9
DR;1601;Bergamo;F;33;40
DR;1701;Brescia;F;33;28
DR;1801;Pavia;F;33;92
DR;1802;Pavia IUSS;F;33;12
DR;2101;Bolzano;F;33;30
DR;2201;Trento;F;33;77
DR;2301;Verona;F;33;69
DR;2701;Ca' Foscari Venezia;F;33;51
DR;2702;Venezia Iuav;F;33;26
DR;2801;Padova;F;33;196
DR;3001;Udine;F;33;48
DR;3201;Trieste;F;33;53
DR;3202;Trieste SISSA;F;33;23
DR;3401;Parma;F;33;59
DR;3601;Modena e Reggio Emilia;F;33;37
DR;3701;Bologna;F;33;239
DR;3801;Ferrara;F;33;70
DR;4101;Urbino;F;33;18
DR;4201;Marche;F;33;68
DR;4301;Macerata;F;33;23
DR;4302;Camerino;F;33;27
DR;4601;Lucca IMT;F;33;18
DR;4801;Firenze;F;33;141
DR;5001;Pisa;F;33;120
DR;5002;Pisa Normale;F;33;35
DR;5003;Pisa S.Anna;F;33;44
DR;5201;Siena;F;33;89
DR;5202;Siena Stranieri;F;33;8
DR;5401;Perugia;F;33;66
DR;5403;Perugia Stranieri;F;33;6
DR;5601;Tuscia;F;33;23
DR;5801;Roma La Sapienza;F;33;543
DR;5802;Roma Tor Vergata;F;33;165
DR;5803;Roma LUMSA;F;33;15
DR;5805;Roma LUISS;F;33;10
DR;5806;Roma Foro Italico;F;33;5
DR;5807;Roma Tre;F;33;89
DR;5808;Roma Biomedico;F;33;14
DR;5810;Roma Marconi - telematica;F;33;34
DR;5812;Roma Europea;F;33;5
DR;5815;Roma UNICUSANO - telematica;F;33;11
DR;6001;Cassino;F;33;17
DR;6201;Sannio;F;33;17
DR;6301;Napoli Federico II;F;33;234
DR;6302;Napoli Parthenope;F;33;30
DR;6303;Napoli L'Orientale;F;33;20
DR;6304;Napoli Benincasa;F;33;8
DR;6306;Napoli Vanvitelli;F;33;101
DR;6501;Salerno;F;33;98
DR;6601;L'Aquila;F;33;38
DR;6603;L'Aquila GSSI;F;33;18
DR;6701;Teramo;F;33;30
DR;6901;Chieti e Pescara;F;33;53
DR;7001;Molise;F;33;20
DR;7101;Foggia;F;33;19
DR;7201;Bari;F;33;113
DR;7202;Bari Politecnico;F;33;13
DR;7203;Casamassima - G.Degennaro;F;33;6
DR;7501;Salento;F;33;34
DR;7601;Basilicata;F;33;25
DR;7801;Calabria;F;33;47
DR;7901;Catanzaro;F;33;34
DR;8001;Reggio Calabria;F;33;31
DR;8003;Reggio Calabria - Dante Alighieri;F;33;3
DR;8201;Palermo;F;33;93
DR;8301;Messina;F;33;43
DR;8601;Enna KORE;F;33;16
DR;8701;Catania;F;33;62
DR;9001;Sassari;F;33;42
DR;9201;Cagliari;F;33;65
DR;101;Torino;M;33;160
DR;102;Torino Politecnico;M;33;190
DR;201;Piemonte Orientale;M;33;20
DR;1001;Genova;M;33;206
DR;1201;Castellanza LIUC;M;33;4
DR;1202;Insubria;M;33;41
DR;1501;Milano;M;33;140
DR;1502;Milano Politecnico;M;33;249
DR;1503;Milano Bocconi;M;33;33
DR;1504;Milano Cattolica;M;33;61
DR;1505;Milano IULM;M;33;5
DR;1508;Milano San Raffaele;M;33;14
DR;1509;Milano Bicocca;M;33;95
DR;1510;Rozzano (MI) Humanitas University;M;33;4
DR;1601;Bergamo;M;33;33
DR;1701;Brescia;M;33;47
DR;1801;Pavia;M;33;90
DR;1802;Pavia IUSS;M;33;12
DR;2101;Bolzano;M;33;34
DR;2201;Trento;M;33;124
DR;2301;Verona;M;33;62
DR;2701;Ca' Foscari Venezia;M;33;40
DR;2702;Venezia Iuav;M;33;18
DR;2801;Padova;M;33;254
DR;3001;Udine;M;33;47
DR;3201;Trieste;M;33;60
DR;3202;Trieste SISSA;M;33;55
DR;3401;Parma;M;33;78
DR;3601;Modena e Reggio Emilia;M;33;74
DR;3701;Bologna;M;33;257
DR;3801;Ferrara;M;33;59
DR;4101;Urbino;M;33;19
DR;4201;Marche;M;33;54
DR;4301;Macerata;M;33;19
DR;4302;Camerino;M;33;25
DR;4601;Lucca IMT;M;33;18
DR;4801;Firenze;M;33;165
DR;5001;Pisa;M;33;148
DR;5002;Pisa Normale;M;33;52
DR;5003;Pisa S.Anna;M;33;53
DR;5201;Siena;M;33;61
DR;5202;Siena Stranieri;M;33;3
DR;5401;Perugia;M;33;59
DR;5403;Perugia Stranieri;M;33;4
DR;5601;Tuscia;M;33;29
DR;5801;Roma La Sapienza;M;33;446
DR;5802;Roma Tor Vergata;M;33;184
DR;5803;Roma LUMSA;M;33;11
DR;5805;Roma LUISS;M;33;15
DR;5806;Roma Foro Italico;M;33;7
DR;5807;Roma Tre;M;33;85
DR;5808;Roma Biomedico;M;33;15
DR;5810;Roma Marconi - telematica;M;33;27
DR;5812;Roma Europea;M;33;3
DR;5815;Roma UNICUSANO - telematica;M;33;18
DR;6001;Cassino;M;33;17
DR;6201;Sannio;M;33;15
DR;6301;Napoli Federico II;M;33;175
DR;6302;Napoli Parthenope;M;33;31
DR;6303;Napoli L'Orientale;M;33;14
DR;6304;Napoli Benincasa;M;33;7
DR;6306;Napoli Vanvitelli;M;33;73
DR;6501;Salerno;M;33;73
DR;6601;L'Aquila;M;33;43
DR;6603;L'Aquila GSSI;M;33;19
DR;6701;Teramo;M;33;26
DR;6901;Chieti e Pescara;M;33;55
DR;7001;Molise;M;33;14
DR;7101;Foggia;M;33;12
DR;7201;Bari;M;33;80
DR;7202;Bari Politecnico;M;33;40
DR;7203;Casamassima - G.Degennaro;M;33;4
DR;7501;Salento;M;33;57
DR;7601;Basilicata;M;33;17
DR;7801;Calabria;M;33;55
DR;7901;Catanzaro;M;33;13
DR;8001;Reggio Calabria;M;33;21
DR;8003;Reggio Calabria - Dante Alighieri;M;33;2
DR;8201;Palermo;M;33;87
DR;8301;Messina;M;33;56
DR;8601;Enna KORE;M;33;8
DR;8701;Catania;M;33;90
DR;9001;Sassari;M;33;34
DR;9201;Cagliari;M;33;70
DR;101;Torino;F;32;141
DR;102;Torino Politecnico;F;32;65
DR;201;Piemonte Orientale;F;32;20
DR;1001;Genova;F;32;159
DR;1201;Castellanza LIUC;F;32;4
DR;1202;Insubria;F;32;34
DR;1501;Milano;F;32;170
DR;1502;Milano Politecnico;F;32;109
DR;1503;Milano Bocconi;F;32;22
DR;1504;Milano Cattolica;F;32;113
DR;1505;Milano IULM;F;32;5
DR;1508;Milano San Raffaele;F;32;23
DR;1509;Milano Bicocca;F;32;78
DR;1510;Rozzano (MI) Humanitas University;F;32;11
DR;1601;Bergamo;F;32;27
DR;1701;Brescia;F;32;27
DR;1801;Pavia;F;32;89
DR;1802;Pavia IUSS;F;32;6
DR;2101;Bolzano;F;32;22
DR;2201;Trento;F;32;75
DR;2301;Verona;F;32;65
DR;2701;Ca' Foscari Venezia;F;32;69
DR;2702;Venezia Iuav;F;32;23
DR;2801;Padova;F;32;218
DR;3001;Udine;F;32;44
DR;3201;Trieste;F;32;42
DR;3202;Trieste SISSA;F;32;22
DR;3401;Parma;F;32;134
DR;3601;Modena e Reggio Emilia;F;32;64
DR;3701;Bologna;F;32;204
DR;3801;Ferrara;F;32;104
DR;4101;Urbino;F;32;22
DR;4201;Marche;F;32;57
DR;4301;Macerata;F;32;26
DR;4302;Camerino;F;32;22
DR;4601;Lucca IMT;F;32;20
DR;4801;Firenze;F;32;141
DR;5001;Pisa;F;32;97
DR;5002;Pisa Normale;F;32;26
DR;5003;Pisa S.Anna;F;32;32
DR;5201;Siena;F;32;70
DR;5202;Siena Stranieri;F;32;9
DR;5401;Perugia;F;32;65
DR;5403;Perugia Stranieri;F;32;4
DR;5601;Tuscia;F;32;21
DR;5801;Roma La Sapienza;F;32;561
DR;5802;Roma Tor Vergata;F;32;165
DR;5803;Roma LUMSA;F;32;2
DR;5805;Roma LUISS;F;32;19
DR;5806;Roma Foro Italico;F;32;5
DR;5807;Roma Tre;F;32;95
DR;5808;Roma Biomedico;F;32;10
DR;5812;Roma Europea;F;32;5
DR;5815;Roma UNICUSANO - telematica;F;32;4
DR;6001;Cassino;F;32;18
DR;6201;Sannio;F;32;13
DR;6301;Napoli Federico II;F;32;190
DR;6302;Napoli Parthenope;F;32;32
DR;6303;Napoli L'Orientale;F;32;16
DR;6304;Napoli Benincasa;F;32;7
DR;6306;Napoli Vanvitelli;F;32;85
DR;6501;Salerno;F;32;67
DR;6601;L'Aquila;F;32;33
DR;6603;L'Aquila GSSI;F;32;17
DR;6701;Teramo;F;32;35
DR;6901;Chieti e Pescara;F;32;38
DR;7001;Molise;F;32;28
DR;7101;Foggia;F;32;25
DR;7201;Bari;F;32;86
DR;7202;Bari Politecnico;F;32;19
DR;7203;Casamassima - G.Degennaro;F;32;5
DR;7501;Salento;F;32;38
DR;7601;Basilicata;F;32;24
DR;7801;Calabria;F;32;48
DR;7901;Catanzaro;F;32;35
DR;8001;Reggio Calabria;F;32;23
DR;8201;Palermo;F;32;75
DR;8301;Messina;F;32;55
DR;8601;Enna KORE;F;32;13
DR;8701;Catania;F;32;56
DR;9001;Sassari;F;32;44
DR;9201;Cagliari;F;32;61
DR;101;Torino;M;32;127
DR;102;Torino Politecnico;M;32;156
DR;201;Piemonte Orientale;M;32;17
DR;1001;Genova;M;32;164
DR;1201;Castellanza LIUC;M;32;3
DR;1202;Insubria;M;32;33
DR;1501;Milano;M;32;150
DR;1502;Milano Politecnico;M;32;197
DR;1503;Milano Bocconi;M;32;32
DR;1504;Milano Cattolica;M;32;67
DR;1505;Milano IULM;M;32;3
DR;1508;Milano San Raffaele;M;32;9
DR;1509;Milano Bicocca;M;32;84
DR;1510;Rozzano (MI) Humanitas University;M;32;3
DR;1601;Bergamo;M;32;40
DR;1701;Brescia;M;32;35
DR;1801;Pavia;M;32;91
DR;1802;Pavia IUSS;M;32;15
DR;2101;Bolzano;M;32;28
DR;2201;Trento;M;32;125
DR;2301;Verona;M;32;51
DR;2701;Ca' Foscari Venezia;M;32;42
DR;2702;Venezia Iuav;M;32;17
DR;2801;Padova;M;32;225
DR;3001;Udine;M;32;50
DR;3201;Trieste;M;32;50
DR;3202;Trieste SISSA;M;32;50
DR;3401;Parma;M;32;116
DR;3601;Modena e Reggio Emilia;M;32;76
DR;3701;Bologna;M;32;227
DR;3801;Ferrara;M;32;94
DR;4101;Urbino;M;32;17
DR;4201;Marche;M;32;60
DR;4301;Macerata;M;32;18
DR;4302;Camerino;M;32;32
DR;4601;Lucca IMT;M;32;15
DR;4801;Firenze;M;32;153
DR;5001;Pisa;M;32;131
DR;5002;Pisa Normale;M;32;61
DR;5003;Pisa S.Anna;M;32;67
DR;5201;Siena;M;32;53
DR;5202;Siena Stranieri;M;32;2
DR;5401;Perugia;M;32;47
DR;5403;Perugia Stranieri;M;32;5
DR;5601;Tuscia;M;32;23
DR;5801;Roma La Sapienza;M;32;488
DR;5802;Roma Tor Vergata;M;32;146
DR;5803;Roma LUMSA;M;32;7
DR;5805;Roma LUISS;M;32;14
DR;5806;Roma Foro Italico;M;32;5
DR;5807;Roma Tre;M;32;88
DR;5808;Roma Biomedico;M;32;8
DR;5812;Roma Europea;M;32;3
DR;5815;Roma UNICUSANO - telematica;M;32;3
DR;6001;Cassino;M;32;20
DR;6201;Sannio;M;32;16
DR;6301;Napoli Federico II;M;32;172
DR;6302;Napoli Parthenope;M;32;33
DR;6303;Napoli L'Orientale;M;32;7
DR;6304;Napoli Benincasa;M;32;5
DR;6306;Napoli Vanvitelli;M;32;37
DR;6501;Salerno;M;32;63
DR;6601;L'Aquila;M;32;42
DR;6603;L'Aquila GSSI;M;32;25
DR;6701;Teramo;M;32;30
DR;6901;Chieti e Pescara;M;32;30
DR;7001;Molise;M;32;10
DR;7101;Foggia;M;32;10
DR;7201;Bari;M;32;55
DR;7202;Bari Politecnico;M;32;36
DR;7203;Casamassima - G.Degennaro;M;32;4
DR;7501;Salento;M;32;44
DR;7601;Basilicata;M;32;17
DR;7801;Calabria;M;32;39
DR;7901;Catanzaro;M;32;16
DR;8001;Reggio Calabria;M;32;25
DR;8201;Palermo;M;32;72
DR;8301;Messina;M;32;36
DR;8601;Enna KORE;M;32;11
DR;8701;Catania;M;32;65
DR;9001;Sassari;M;32;35
DR;9201;Cagliari;M;32;70
DR;101;Torino;F;31;127
DR;102;Torino Politecnico;F;31;60
DR;201;Piemonte Orientale;F;31;18
DR;1001;Genova;F;31;141
DR;1201;Castellanza LIUC;F;31;3
DR;1202;Insubria;F;31;36
DR;1501;Milano;F;31;174
DR;1502;Milano Politecnico;F;31;112
DR;1503;Milano Bocconi;F;31;22
DR;1504;Milano Cattolica;F;31;99
DR;1505;Milano IULM;F;31;11
DR;1508;Milano San Raffaele;F;31;24
DR;1509;Milano Bicocca;F;31;86
DR;1510;Rozzano (MI) Humanitas University;F;31;8
DR;1601;Bergamo;F;31;28
DR;1701;Brescia;F;31;34
DR;1801;Pavia;F;31;63
DR;1802;Pavia IUSS;F;31;7
DR;2101;Bolzano;F;31;17
DR;2201;Trento;F;31;77
DR;2301;Verona;F;31;60
DR;2701;Ca' Foscari Venezia;F;31;51
DR;2702;Venezia Iuav;F;31;14
DR;2801;Padova;F;31;220
DR;3001;Udine;F;31;45
DR;3201;Trieste;F;31;57
DR;3202;Trieste SISSA;F;31;29
DR;3401;Parma;F;31;71
DR;3601;Modena e Reggio Emilia;F;31;56
DR;3701;Bologna;F;31;199
DR;3801;Ferrara;F;31;143
DR;4101;Urbino;F;31;27
DR;4201;Marche;F;31;63
DR;4301;Macerata;F;31;25
DR;4302;Camerino;F;31;24
DR;4601;Lucca IMT;F;31;17
DR;4801;Firenze;F;31;157
DR;5001;Pisa;F;31;99
DR;5002;Pisa Normale;F;31;32
DR;5003;Pisa S.Anna;F;31;49
DR;5201;Siena;F;31;65
DR;5202;Siena Stranieri;F;31;3
DR;5401;Perugia;F;31;59
DR;5403;Perugia Stranieri;F;31;5
DR;5601;Tuscia;F;31;30
DR;5801;Roma La Sapienza;F;31;554
DR;5802;Roma Tor Vergata;F;31;170
DR;5803;Roma LUMSA;F;31;4
DR;5805;Roma LUISS;F;31;15
DR;5806;Roma Foro Italico;F;31;5
DR;5807;Roma Tre;F;31;107
DR;5808;Roma Biomedico;F;31;6
DR;5815;Roma UNICUSANO - telematica;F;31;3
DR;6001;Cassino;F;31;22
DR;6201;Sannio;F;31;16
DR;6301;Napoli Federico II;F;31;169
DR;6302;Napoli Parthenope;F;31;46
DR;6303;Napoli L'Orientale;F;31;14
DR;6304;Napoli Benincasa;F;31;6
DR;6306;Napoli Vanvitelli;F;31;70
DR;6501;Salerno;F;31;53
DR;6601;L'Aquila;F;31;24
DR;6701;Teramo;F;31;27
DR;6901;Chieti e Pescara;F;31;48
DR;7001;Molise;F;31;21
DR;7101;Foggia;F;31;27
DR;7201;Bari;F;31;81
DR;7202;Bari Politecnico;F;31;15
DR;7203;Casamassima - G.Degennaro;F;31;6
DR;7501;Salento;F;31;46
DR;7601;Basilicata;F;31;26
DR;7801;Calabria;F;31;35
DR;7901;Catanzaro;F;31;47
DR;8001;Reggio Calabria;F;31;18
DR;8201;Palermo;F;31;67
DR;8301;Messina;F;31;44
DR;8601;Enna KORE;F;31;8
DR;8701;Catania;F;31;53
DR;9001;Sassari;F;31;40
DR;9201;Cagliari;F;31;68
DR;101;Torino;M;31;112
DR;102;Torino Politecnico;M;31;171
DR;201;Piemonte Orientale;M;31;7
DR;1001;Genova;M;31;161
DR;1201;Castellanza LIUC;M;31;3
DR;1202;Insubria;M;31;34
DR;1501;Milano;M;31;154
DR;1502;Milano Politecnico;M;31;190
DR;1503;Milano Bocconi;M;31;27
DR;1504;Milano Cattolica;M;31;59
DR;1505;Milano IULM;M;31;1
DR;1508;Milano San Raffaele;M;31;4
DR;1509;Milano Bicocca;M;31;77
DR;1510;Rozzano (MI) Humanitas University;M;31;1
DR;1601;Bergamo;M;31;32
DR;1701;Brescia;M;31;33
DR;1801;Pavia;M;31;96
DR;1802;Pavia IUSS;M;31;12
DR;2101;Bolzano;M;31;23
DR;2201;Trento;M;31;135
DR;2301;Verona;M;31;55
DR;2701;Ca' Foscari Venezia;M;31;55
DR;2702;Venezia Iuav;M;31;22
DR;2801;Padova;M;31;200
DR;3001;Udine;M;31;40
DR;3201;Trieste;M;31;50
DR;3202;Trieste SISSA;M;31;72
DR;3401;Parma;M;31;70
DR;3601;Modena e Reggio Emilia;M;31;57
DR;3701;Bologna;M;31;197
DR;3801;Ferrara;M;31;126
DR;4101;Urbino;M;31;15
DR;4201;Marche;M;31;78
DR;4301;Macerata;M;31;16
DR;4302;Camerino;M;31;28
DR;4601;Lucca IMT;M;31;19
DR;4801;Firenze;M;31;136
DR;5001;Pisa;M;31;135
DR;5002;Pisa Normale;M;31;52
DR;5003;Pisa S.Anna;M;31;59
DR;5201;Siena;M;31;53
DR;5202;Siena Stranieri;M;31;4
DR;5401;Perugia;M;31;47
DR;5403;Perugia Stranieri;M;31;3
DR;5601;Tuscia;M;31;23
DR;5801;Roma La Sapienza;M;31;468
DR;5802;Roma Tor Vergata;M;31;149
DR;5803;Roma LUMSA;M;31;4
DR;5805;Roma LUISS;M;31;21
DR;5806;Roma Foro Italico;M;31;5
DR;5807;Roma Tre;M;31;101
DR;5808;Roma Biomedico;M;31;11
DR;5810;Roma Marconi - telematica;M;31;6
DR;5815;Roma UNICUSANO - telematica;M;31;3
DR;6001;Cassino;M;31;18
DR;6201;Sannio;M;31;14
DR;6301;Napoli Federico II;M;31;139
DR;6302;Napoli Parthenope;M;31;35
DR;6303;Napoli L'Orientale;M;31;14
DR;6304;Napoli Benincasa;M;31;6
DR;6306;Napoli Vanvitelli;M;31;47
DR;6501;Salerno;M;31;66
DR;6601;L'Aquila;M;31;41
DR;6701;Teramo;M;31;16
DR;6901;Chieti e Pescara;M;31;25
DR;7001;Molise;M;31;15
DR;7101;Foggia;M;31;5
DR;7201;Bari;M;31;54
DR;7202;Bari Politecnico;M;31;31
DR;7203;Casamassima - G.Degennaro;M;31;2
DR;7501;Salento;M;31;28
DR;7601;Basilicata;M;31;16
DR;7801;Calabria;M;31;48
DR;7901;Catanzaro;M;31;18
DR;8001;Reggio Calabria;M;31;22
DR;8201;Palermo;M;31;55
DR;8301;Messina;M;31;38
DR;8601;Enna KORE;M;31;8
DR;8701;Catania;M;31;47
DR;9001;Sassari;M;31;18
DR;9201;Cagliari;M;31;58
