ANNO_ACCADEMICO;TIPO_ISTITUTO;Area_Istituto;NOME_ISTITUTO;COMUNE_SEDE;COD_ISTITUTO;REGIONE_ISTITUTO;AREA_CORSO;TIPO_CORSO;SCUOLA_AGGREGAZIONE;CLASSE;CORSO;GENERE;ISCRITTI
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CONTRABBASSO;DCPL16;Contrabbasso;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CONTRABBASSO;DCPL16;Contrabbasso;F;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLA;DCPL52;Viola;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;F;15
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLONCELLO;DCPL57;Violoncello;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLONCELLO;DCPL57;Violoncello;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;CHITARRA;DCSL09;Chitarra;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLA;DCSL52;Viola;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLINO;DCSL54;Violino;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLINO;DCSL54;Violino;F;5
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);ARPA;-;Arpa;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CHITARRA;-;Chitarra;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLA;-;Viola;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLINO;-;Violino;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLINO;-;Violino;F;8
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLONCELLO;-;Violoncello;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;COMPOSIZIONE;DCPL15;Composizione;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;DIREZIONE D'ORCHESTRA;DCPL22;Direzione d'Orchestra;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;DIREZIONE D'ORCHESTRA;DCPL22;Direzione d'Orchestra;F;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;MUSICA CORALE E DIREZIONE DI CORO;DCPL33;Direzione di Coro e Composizione corale;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 2L;COMPOSIZIONE;DCSL15;Composizione;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 2L;DIREZIONE D'ORCHESTRA;DCSL22;Direzione d'Orchestra;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 2L;MUSICA CORALE E DIREZIONE DI CORO;DCSL33;Direzione di Coro e Composizione corale;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Teoria e analisi, composizione e direzione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);DIREZIONE D'ORCHESTRA;-;Direzione d'Orchestra;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Teoria e analisi, composizione e direzione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);DIREZIONE D'ORCHESTRA;-;Direzione d'Orchestra;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;M;7
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;F;19
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;CANTO;DCSL06;Canto;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;CANTO;DCSL06;Canto;F;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Didattica;AFAM_Corso Diploma accademico 1L;DIDATTICA DELLA MUSICA E DELLO STRUMENTO;DCPL21;Didattica della Musica;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Didattica;AFAM_Corso Diploma accademico 1L;DIDATTICA DELLA MUSICA E DELLO STRUMENTO;DCPL21;Didattica della Musica;F;11
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Didattica;AFAM_Corso Diploma accademico 2L;DIDATTICA DELLA MUSICA E DELLO STRUMENTO;DCSL21;Didattica della Musica - Ind. Didattica della musica - Didattica dello strumento;M;4
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Didattica;AFAM_Corso Diploma accademico 2L;DIDATTICA DELLA MUSICA E DELLO STRUMENTO;DCSL21;Didattica della Musica - Ind. Didattica della musica - Didattica dello strumento;F;8
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL03;Basso Elettrico;M;5
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL03;Basso Elettrico;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL05;Batteria e Percussioni Jazz;M;7
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL07;Canto Jazz;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL07;Canto Jazz;F;9
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL12;Clarinetto Jazz;M;6
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL40;Pianoforte Jazz;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL42;Saxofono Jazz;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL03;Basso Elettrico;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL07;Canto Jazz;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 2L;JAZZ;DCSL07;Canto Jazz;F;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;BASSO TUBA;DCPL04;Basso tuba;M;5
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CLARINETTO;DCPL11;Clarinetto;M;4
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CLARINETTO;DCPL11;Clarinetto;F;6
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CORNO;DCPL19;Corno;M;6
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CORNO;DCPL19;Corno;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FAGOTTO;DCPL24;Fagotto;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FLAUTO;DCPL27;Flauto;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FLAUTO;DCPL27;Flauto;F;14
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;OBOE;DCPL36;Oboe;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;SAXOFONO;DCPL41;Saxofono;M;7
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;SAXOFONO;DCPL41;Saxofono;F;4
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBA;DCPL46;Tromba;M;7
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBA;DCPL46;Tromba;F;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBONE;DCPL49;Trombone;M;6
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBONE;DCPL49;Trombone;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;BASSO TUBA;DCSL04;Basso tuba;M;4
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;CORNO;DCSL19;Corno;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;FLAUTO;DCSL27;Flauto;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;FLAUTO;DCSL27;Flauto;F;8
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;FLAUTO;DCSL27;Flauto - Ind. Ottavino;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;FLAUTO;DCSL27;Flauto - Ind. Ottavino;F;4
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;OBOE;DCSL36;Oboe;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;SAXOFONO;DCSL41;Saxofono;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 2L;TROMBA;DCSL46;Tromba;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;FISARMONICA;DCPL26;Fisarmonica;M;4
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;FISARMONICA;DCPL26;Fisarmonica;F;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL39;Pianoforte;M;8
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL39;Pianoforte;F;20
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;STRUMENTI A PERCUSSIONE;DCPL44;Strumenti a percussione;M;12
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;STRUMENTI A PERCUSSIONE;DCPL44;Strumenti a percussione;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;FISARMONICA;DCSL26;Fisarmonica;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;FISARMONICA;DCSL26;Fisarmonica;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;PIANOFORTE;DCSL39;Pianoforte;M;6
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;PIANOFORTE;DCSL39;Pianoforte;F;8
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 2L;STRUMENTI A PERCUSSIONE;DCSL44;Strumenti a percussione;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);PIANOFORTE;-;Pianoforte;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);PIANOFORTE;-;Pianoforte;F;7
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;ARPA;DCPL01;Arpa;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;ARPA;DCPL01;Arpa;F;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;M;14
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;F;5
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra - Ind. Flamenco;M;10
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CONTRABBASSO;DCPL16;Contrabbasso;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CONTRABBASSO;DCPL16;Contrabbasso;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLA;DCPL52;Viola;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLA;DCPL52;Viola;F;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;F;10
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLONCELLO;DCPL57;Violoncello;F;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;ARPA;DCSL01;Arpa;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;CHITARRA;DCSL09;Chitarra;M;7
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;CONTRABBASSO;DCSL16;Contrabbasso;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 2L;VIOLINO;DCSL54;Violino;F;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);ARPA;-;Arpa;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CHITARRA;-;Chitarra;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CHITARRA;-;Chitarra;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLINO;-;Violino;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLINO;-;Violino;F;4
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;COMPOSIZIONE;DCPL15;Composizione;M;2
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;MUSICA CORALE E DIREZIONE DI CORO;DCPL33;Musica Corale e Direzione Coro;M;3
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 2L;MUSICA CORALE E DIREZIONE DI CORO;DCSL33;Direzione di Coro e Composizione corale;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Fausto Torrefranca;VIBO VALENTIA;7284;CALABRIA;Teoria e analisi, composizione e direzione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);COMPOSIZIONE;-;Composizione;F;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Felice E. Dall'Abaco;VERONA;7208;VENETO;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;M;4
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Felice E. Dall'Abaco;VERONA;7208;VENETO;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;F;17
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Felice E. Dall'Abaco;VERONA;7208;VENETO;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL08;Canto rinascimentale barocco;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Felice E. Dall'Abaco;VERONA;7208;VENETO;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL08;Canto rinascimentale barocco;F;4
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Felice E. Dall'Abaco;VERONA;7208;VENETO;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;CANTO;DCSL06;Canto;M;1
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Felice E. Dall'Abaco;VERONA;7208;VENETO;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;CANTO;DCSL06;Canto;F;17
2019-2020;Conservatorio di Musica;Area Musicale/Coreutica;Felice E. Dall'Abaco;VERONA;7208;VENETO;Canto e teatro musicale;AFAM_Corso Diploma accademico 2L;CANTO;DCSL08;Canto rinascimentale barocco;M;4
