AnnoA;CorsoTIPO;ClasseNUMERO;ClasseNOME;Diploma_tipo;Sesso;Imm
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Liceo musicale e coreutico;F;3
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Liceo scientifico;F;99
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Altro diploma;M;28
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Diploma di istruzione professionale;M;39
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Diploma di istruzione tecnica;M;206
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Liceo artistico;M;7
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Liceo classico;M;22
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Liceo delle scienze umane;M;9
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Liceo linguistico;M;11
2020/2021;Laurea - dm 270/04;L-34;Scienze geologiche;Liceo scientifico;M;207
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Altro diploma;F;28
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Diploma di istruzione professionale;F;54
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Diploma di istruzione tecnica;F;188
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo artistico;F;25
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo classico;F;158
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo delle scienze umane;F;120
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo linguistico;F;73
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo musicale e coreutico;F;5
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo scientifico;F;1021
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Altro diploma;M;48
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Diploma di istruzione professionale;M;63
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Diploma di istruzione tecnica;M;332
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo artistico;M;8
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo classico;M;72
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo delle scienze umane;M;23
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo linguistico;M;17
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo musicale e coreutico;M;4
2020/2021;Laurea - dm 270/04;L-35;Scienze matematiche;Liceo scientifico;M;1085
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Altro diploma;F;279
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Diploma di istruzione professionale;F;270
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Diploma di istruzione tecnica;F;1033
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo artistico;F;68
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo classico;F;719
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo delle scienze umane;F;833
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo linguistico;F;1442
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo musicale e coreutico;F;4
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo scientifico;F;732
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Altro diploma;M;360
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Diploma di istruzione professionale;M;369
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Diploma di istruzione tecnica;M;1737
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo artistico;M;43
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo classico;M;426
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo delle scienze umane;M;324
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo linguistico;M;422
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo musicale e coreutico;M;10
2020/2021;Laurea - dm 270/04;L-36;Scienze politiche e delle relazioni internazionali;Liceo scientifico;M;1142
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Altro diploma;F;19
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Diploma di istruzione professionale;F;17
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Diploma di istruzione tecnica;F;82
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo artistico;F;7
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo classico;F;54
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo delle scienze umane;F;80
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo linguistico;F;98
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo musicale e coreutico;F;1
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo scientifico;F;53
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Altro diploma;M;10
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Diploma di istruzione professionale;M;50
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Diploma di istruzione tecnica;M;186
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo artistico;M;2
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo classico;M;13
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo delle scienze umane;M;26
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo linguistico;M;15
2020/2021;Laurea - dm 270/04;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Liceo scientifico;M;53
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Altro diploma;F;67
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Diploma di istruzione professionale;F;135
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Diploma di istruzione tecnica;F;352
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo artistico;F;25
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo classico;F;88
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo delle scienze umane;F;97
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo linguistico;F;81
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo musicale e coreutico;F;6
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo scientifico;F;316
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Altro diploma;M;25
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Diploma di istruzione professionale;M;36
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Diploma di istruzione tecnica;M;179
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo artistico;M;6
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo classico;M;12
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo delle scienze umane;M;12
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo linguistico;M;5
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo musicale e coreutico;M;1
2020/2021;Laurea - dm 270/04;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Liceo scientifico;M;128
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Altro diploma;F;87
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Diploma di istruzione professionale;F;536
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Diploma di istruzione tecnica;F;568
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo artistico;F;58
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo classico;F;217
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo delle scienze umane;F;1369
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo linguistico;F;358
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo musicale e coreutico;F;12
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo scientifico;F;419
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Altro diploma;M;12
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Diploma di istruzione professionale;M;78
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Diploma di istruzione tecnica;M;85
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo artistico;M;2
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo classico;M;18
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo delle scienze umane;M;68
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo linguistico;M;16
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo musicale e coreutico;M;4
2020/2021;Laurea - dm 270/04;L-39;Servizio sociale;Liceo scientifico;M;60
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Altro diploma;F;89
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Diploma di istruzione professionale;F;208
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Diploma di istruzione tecnica;F;396
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo artistico;F;72
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo classico;F;247
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo delle scienze umane;F;702
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo linguistico;F;404
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo musicale e coreutico;F;11
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo scientifico;F;413
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Altro diploma;M;52
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Diploma di istruzione professionale;M;94
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Diploma di istruzione tecnica;M;278
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo artistico;M;14
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo classico;M;44
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo delle scienze umane;M;107
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo linguistico;M;81
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo musicale e coreutico;M;2
2020/2021;Laurea - dm 270/04;L-40;Sociologia;Liceo scientifico;M;253
2020/2021;Laurea - dm 270/04;L-41;Statistica;Altro diploma;F;28
2020/2021;Laurea - dm 270/04;L-41;Statistica;Diploma di istruzione professionale;F;23
2020/2021;Laurea - dm 270/04;L-41;Statistica;Diploma di istruzione tecnica;F;150
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo artistico;F;7
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo classico;F;40
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo delle scienze umane;F;37
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo linguistico;F;49
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo musicale e coreutico;F;2
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo scientifico;F;253
2020/2021;Laurea - dm 270/04;L-41;Statistica;Altro diploma;M;49
2020/2021;Laurea - dm 270/04;L-41;Statistica;Diploma di istruzione professionale;M;35
2020/2021;Laurea - dm 270/04;L-41;Statistica;Diploma di istruzione tecnica;M;246
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo artistico;M;1
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo classico;M;36
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo delle scienze umane;M;14
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo linguistico;M;20
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo musicale e coreutico;M;2
2020/2021;Laurea - dm 270/04;L-41;Statistica;Liceo scientifico;M;485
2020/2021;Laurea - dm 270/04;L-42;Storia;Altro diploma;F;99
2020/2021;Laurea - dm 270/04;L-42;Storia;Diploma di istruzione professionale;F;77
2020/2021;Laurea - dm 270/04;L-42;Storia;Diploma di istruzione tecnica;F;140
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo artistico;F;61
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo classico;F;153
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo delle scienze umane;F;161
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo linguistico;F;147
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo musicale e coreutico;F;3
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo scientifico;F;84
2020/2021;Laurea - dm 270/04;L-42;Storia;Altro diploma;M;76
2020/2021;Laurea - dm 270/04;L-42;Storia;Diploma di istruzione professionale;M;146
2020/2021;Laurea - dm 270/04;L-42;Storia;Diploma di istruzione tecnica;M;358
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo artistico;M;55
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo classico;M;228
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo delle scienze umane;M;170
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo linguistico;M;98
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo musicale e coreutico;M;5
2020/2021;Laurea - dm 270/04;L-42;Storia;Liceo scientifico;M;329
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Altro diploma;F;7
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Diploma di istruzione professionale;F;8
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Diploma di istruzione tecnica;F;15
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo artistico;F;26
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo classico;F;17
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo delle scienze umane;F;11
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo linguistico;F;11
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo scientifico;F;27
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Altro diploma;M;1
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Diploma di istruzione professionale;M;2
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Diploma di istruzione tecnica;M;8
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo artistico;M;3
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo classico;M;1
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo delle scienze umane;M;3
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo linguistico;M;1
2020/2021;Laurea - dm 270/04;L-43;Diagnostica per la conservazione dei beni culturali;Liceo scientifico;M;10
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Altro diploma;F;76
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Diploma di istruzione professionale;F;13
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Diploma di istruzione tecnica;F;246
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo artistico;F;130
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo classico;F;149
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo delle scienze umane;F;42
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo linguistico;F;89
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo musicale e coreutico;F;3
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo scientifico;F;501
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Altro diploma;M;43
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Diploma di istruzione professionale;M;10
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Diploma di istruzione tecnica;M;305
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo artistico;M;74
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo classico;M;51
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo delle scienze umane;M;7
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo linguistico;M;17
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-04cu;Architettura e ingegneria edile-architettura (quinquennale);Liceo scientifico;M;294
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Altro diploma;F;273
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Diploma di istruzione professionale;F;147
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Diploma di istruzione tecnica;F;510
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo artistico;F;24
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo classico;F;940
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo delle scienze umane;F;414
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo linguistico;F;493
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo musicale e coreutico;F;1
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo scientifico;F;2481
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Altro diploma;M;97
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Diploma di istruzione professionale;M;76
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Diploma di istruzione tecnica;M;333
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo artistico;M;7
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo classico;M;220
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo delle scienze umane;M;28
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo linguistico;M;44
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo musicale e coreutico;M;2
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-13;Farmacia e farmacia industriale;Liceo scientifico;M;1052
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Altro diploma;F;499
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Diploma di istruzione professionale;F;15
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Diploma di istruzione tecnica;F;50
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo artistico;F;3
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo classico;F;640
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo delle scienze umane;F;37
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo linguistico;F;88
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo musicale e coreutico;F;1
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo scientifico;F;1729
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Altro diploma;M;479
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Diploma di istruzione professionale;M;7
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Diploma di istruzione tecnica;M;80
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo artistico;M;1
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo classico;M;330
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo delle scienze umane;M;12
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo linguistico;M;28
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-41;Medicina e chirurgia;Liceo scientifico;M;1613
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Altro diploma;F;28
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Diploma di istruzione professionale;F;5
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Diploma di istruzione tecnica;F;20
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Liceo artistico;F;3
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Liceo classico;F;22
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Liceo delle scienze umane;F;3
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Liceo linguistico;F;4
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Liceo scientifico;F;88
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Altro diploma;M;3
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Diploma di istruzione professionale;M;1
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Diploma di istruzione tecnica;M;8
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Liceo classico;M;7
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Liceo delle scienze umane;M;2
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Liceo linguistico;M;2
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-42;Medicina veterinaria;Liceo scientifico;M;46
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Altro diploma;F;59
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Diploma di istruzione professionale;F;5
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Diploma di istruzione tecnica;F;7
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Liceo classico;F;29
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Liceo delle scienze umane;F;6
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Liceo linguistico;F;6
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Liceo scientifico;F;93
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Altro diploma;M;37
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Diploma di istruzione professionale;M;21
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Diploma di istruzione tecnica;M;13
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Liceo classico;M;19
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Liceo delle scienze umane;M;5
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Liceo linguistico;M;5
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Liceo musicale e coreutico;M;1
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-46;Odontoiatria e protesi dentaria;Liceo scientifico;M;154
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-85 bis;Scienze della formazione primaria;Altro diploma;F;121
2020/2021;Laurea Magistrale a Ciclo Unico - dm 270/04;LM-85 bis;Scienze della formazione primaria;Diploma di istruzione professionale;F;183
