AnnoA;CorsoTIPO;Continente;CittadinanzaNOME;Isc_S
2018/2019;M2;Europa;Ucraina;14
2018/2019;M2;Africa;Uganda;4
2018/2019;M2;Europa;Ungheria;5
2018/2019;M2;America;Uruguay;1
2018/2019;M2;Asia;Uzbekistan;1
2018/2019;M2;America;Venezuela;7
2018/2019;M2;Asia;Vietnam;25
2018/2019;M2;Asia;Yemen;11
2018/2019;M2;Africa;Zambia;1
2017/2018;M2;Asia;Afghanistan;5
2017/2018;M2;Europa;Albania;61
2017/2018;M2;Africa;Algeria;5
2017/2018;M2;Asia;Arabia Saudita;6
2017/2018;M2;America;Argentina;43
2017/2018;M2;Asia;Armenia;2
2017/2018;M2;Europa;Austria;3
2017/2018;M2;Asia;Azerbaigian;2
2017/2018;M2;Asia;Bahrein;2
2017/2018;M2;Asia;Bangladesh;2
2017/2018;M2;Europa;Belgio;5
2017/2018;M2;Africa;Benin;2
2017/2018;M2;Europa;Bielorussia;3
2017/2018;M2;America;Bolivia;9
2017/2018;M2;Europa;Bosnia-Erzegovina;20
2017/2018;M2;America;Brasile;30
2017/2018;M2;Europa;Bulgaria;6
2017/2018;M2;Africa;Burkina Faso;5
2017/2018;M2;Africa;Burundi;1
2017/2018;M2;Africa;Camerun;7
2017/2018;M2;America;Canada;10
2017/2018;M2;America;Cile;13
2017/2018;M2;Asia;Cina;13
2017/2018;M2;Europa;Cipro;2
2017/2018;M2;America;Colombia;137
2017/2018;M2;Africa;Congo;2
2017/2018;M2;Asia;Corea del Sud;3
2017/2018;M2;Africa;Costa d'Avorio;5
2017/2018;M2;America;Costa Rica;7
2017/2018;M2;Europa;Croazia;9
2017/2018;M2;America;Cuba;1
2017/2018;M2;Europa;Danimarca;1
2017/2018;M2;America;Ecuador;17
2017/2018;M2;Africa;Egitto;25
2017/2018;M2;Asia;Emirati Arabi Uniti;1
2017/2018;M2;Africa;Eritrea;1
2017/2018;M2;Africa;Eswatini;1
2017/2018;M2;Africa;Etiopia;9
2017/2018;M2;Europa;Federazione russa;20
2017/2018;M2;Asia;Filippine;1
2017/2018;M2;Europa;Finlandia;5
2017/2018;M2;Europa;Francia;54
2017/2018;M2;Africa;Gabon;3
2017/2018;M2;Africa;Gambia;1
2017/2018;M2;Asia;Georgia;8
2017/2018;M2;Europa;Germania;19
2017/2018;M2;Africa;Ghana;5
2017/2018;M2;America;Giamaica;1
2017/2018;M2;Asia;Giappone;1
2017/2018;M2;Asia;Giordania;8
2017/2018;M2;Europa;Grecia;71
2017/2018;M2;America;Guatemala;3
2017/2018;M2;Africa;Guinea;1
2017/2018;M2;America;Haiti;1
2017/2018;M2;America;Honduras;2
2017/2018;M2;Asia;India;34
2017/2018;M2;Asia;Indonesia;9
2017/2018;M2;Asia;Iran;24
2017/2018;M2;Asia;Iraq;7
2017/2018;M2;Europa;Irlanda;3
2017/2018;M2;Asia;Israele;6
2017/2018;M2;Asia;Kazakhstan;2
2017/2018;M2;Africa;Kenya;6
2017/2018;M2;Europa;Kosovo;1
2017/2018;M2;Asia;Kuwait;8
2017/2018;M2;Africa;Lesotho;1
2017/2018;M2;Europa;Lettonia;2
2017/2018;M2;Asia;Libano;14
2017/2018;M2;Africa;Liberia;2
2017/2018;M2;Africa;Libia;11
2017/2018;M2;Europa;Lussemburgo;1
2017/2018;M2;Europa;Macedonia del Nord;5
2017/2018;M2;Africa;Malawi;3
2017/2018;M2;Asia;Malaysia;3
2017/2018;M2;Africa;Mali;7
2017/2018;M2;Europa;Malta;3
2017/2018;M2;Africa;Marocco;9
2017/2018;M2;Africa;Maurizio;2
2017/2018;M2;America;Messico;33
2017/2018;M2;Europa;Moldova;7
2017/2018;M2;Europa;Montenegro;2
2017/2018;M2;Africa;Mozambico;2
2017/2018;M2;Asia;Nepal;9
2017/2018;M2;America;Nicaragua;2
2017/2018;M2;Africa;Niger;2
2017/2018;M2;Africa;Nigeria;13
2017/2018;M2;non disponibile;non disponibile;3
2017/2018;M2;Europa;Norvegia;3
2017/2018;M2;Oceania;Nuova Zelanda;4
2017/2018;M2;Asia;Oman;1
2017/2018;M2;Europa;Paesi Bassi;3
2017/2018;M2;Asia;Pakistan;12
2017/2018;M2;Asia;Palestina;3
2017/2018;M2;America;Paraguay;2
2017/2018;M2;America;Per�;21
2017/2018;M2;Europa;Polonia;24
2017/2018;M2;Europa;Portogallo;8
2017/2018;M2;Asia;Qatar;4
2017/2018;M2;Europa;Regno Unito;10
2017/2018;M2;Europa;Repubblica ceca;4
2017/2018;M2;Africa;Repubblica Democratica del Congo;9
2017/2018;M2;Europa;Romania;32
2017/2018;M2;Europa;San Marino;7
2017/2018;M2;Africa;Senegal;5
2017/2018;M2;Europa;Serbia;9
2017/2018;M2;Africa;Sierra Leone;1
2017/2018;M2;Asia;Singapore;1
2017/2018;M2;Asia;Siria;7
2017/2018;M2;Europa;Slovacchia;4
2017/2018;M2;Europa;Slovenia;7
2017/2018;M2;Africa;Somalia;1
2017/2018;M2;Europa;Spagna;29
2017/2018;M2;Asia;Sri Lanka;1
2017/2018;M2;America;Stati Uniti d'America;20
2017/2018;M2;Africa;Sudafrica;6
2017/2018;M2;Africa;Sudan;12
2017/2018;M2;Europa;Svezia;3
2017/2018;M2;Europa;Svizzera;15
2017/2018;M2;Asia;Taiwan;2
2017/2018;M2;Africa;Tanzania;3
2017/2018;M2;Africa;Togo;1
2017/2018;M2;America;Trinidad e Tobago;1
2017/2018;M2;Africa;Tunisia;8
2017/2018;M2;Europa;Turchia;16
2017/2018;M2;Asia;Turkmenistan;1
2017/2018;M2;Europa;Ucraina;9
2017/2018;M2;Africa;Uganda;5
2017/2018;M2;Europa;Ungheria;6
2017/2018;M2;Asia;Uzbekistan;1
2017/2018;M2;America;Venezuela;3
2017/2018;M2;Asia;Vietnam;23
2017/2018;M2;Asia;Yemen;5
2017/2018;M2;Africa;Zambia;1
2017/2018;M2;Africa;Zimbabwe;1
2016/2017;M2;Asia;Afghanistan;4
2016/2017;M2;Europa;Albania;63
2016/2017;M2;Africa;Algeria;2
2016/2017;M2;Asia;Arabia Saudita;2
2016/2017;M2;America;Argentina;111
2016/2017;M2;Asia;Armenia;1
2016/2017;M2;Oceania;Australia;2
2016/2017;M2;Europa;Austria;4
2016/2017;M2;Asia;Azerbaigian;2
2016/2017;M2;Asia;Bahrein;1
2016/2017;M2;Asia;Bangladesh;3
2016/2017;M2;Europa;Belgio;4
2016/2017;M2;Africa;Benin;1
2016/2017;M2;Europa;Bielorussia;3
2016/2017;M2;America;Bolivia;3
2016/2017;M2;Europa;Bosnia-Erzegovina;20
2016/2017;M2;Africa;Botswana;1
2016/2017;M2;America;Brasile;37
2016/2017;M2;Europa;Bulgaria;11
2016/2017;M2;Africa;Burkina Faso;2
2016/2017;M2;Africa;Burundi;1
2016/2017;M2;Africa;Camerun;8
2016/2017;M2;America;Canada;7
2016/2017;M2;Africa;Capo Verde;1
2016/2017;M2;America;Cile;22
2016/2017;M2;Asia;Cina;12
2016/2017;M2;Europa;Cipro;4
2016/2017;M2;America;Colombia;108
2016/2017;M2;Asia;Corea del Nord;1
2016/2017;M2;Asia;Corea del Sud;3
2016/2017;M2;America;Costa Rica;8
2016/2017;M2;Europa;Croazia;16
2016/2017;M2;America;Cuba;1
2016/2017;M2;Europa;Danimarca;1
2016/2017;M2;America;Ecuador;13
2016/2017;M2;Africa;Egitto;28
2016/2017;M2;America;El Salvador;1
2016/2017;M2;Asia;Emirati Arabi Uniti;3
2016/2017;M2;Europa;Estonia;1
2016/2017;M2;Africa;Etiopia;14
2016/2017;M2;Europa;Federazione russa;18
2016/2017;M2;Asia;Filippine;5
2016/2017;M2;Europa;Finlandia;3
2016/2017;M2;Europa;Francia;38
2016/2017;M2;Africa;Gambia;1
2016/2017;M2;Asia;Georgia;4
2016/2017;M2;Europa;Germania;20
2016/2017;M2;Africa;Ghana;3
2016/2017;M2;Asia;Giappone;1
2016/2017;M2;Asia;Giordania;14
2016/2017;M2;Europa;Grecia;54
2016/2017;M2;America;Guatemala;5
2016/2017;M2;America;Honduras;2
2016/2017;M2;Asia;India;22
2016/2017;M2;Asia;Indonesia;7
2016/2017;M2;Asia;Iran;23
2016/2017;M2;Asia;Iraq;3
2016/2017;M2;Europa;Irlanda;2
2016/2017;M2;Asia;Israele;4
2016/2017;M2;Asia;Kazakhstan;2
2016/2017;M2;Africa;Kenya;6
2016/2017;M2;Asia;Kirghizistan;2
2016/2017;M2;Europa;Kosovo;3
2016/2017;M2;Asia;Kuwait;1
2016/2017;M2;Europa;Lettonia;3
2016/2017;M2;Asia;Libano;8
2016/2017;M2;Africa;Libia;6
2016/2017;M2;Europa;Lituania;1
2016/2017;M2;Europa;Lussemburgo;2
2016/2017;M2;Europa;Macedonia del Nord;10
2016/2017;M2;Africa;Madagascar;2
2016/2017;M2;Africa;Malawi;6
2016/2017;M2;Asia;Malaysia;1
2016/2017;M2;Europa;Malta;1
2016/2017;M2;Africa;Marocco;3
2016/2017;M2;Africa;Maurizio;1
2016/2017;M2;America;Messico;51
2016/2017;M2;Europa;Moldova;10
2016/2017;M2;Europa;Montenegro;1
2016/2017;M2;Africa;Mozambico;3
2016/2017;M2;Asia;Nepal;5
2016/2017;M2;America;Nicaragua;2
2016/2017;M2;Africa;Niger;1
2016/2017;M2;Africa;Nigeria;11
2016/2017;M2;non disponibile;non disponibile;8
2016/2017;M2;Europa;Norvegia;1
2016/2017;M2;Oceania;Nuova Zelanda;1
2016/2017;M2;Europa;Paesi Bassi;2
2016/2017;M2;Asia;Pakistan;12
2016/2017;M2;Asia;Palestina;1
2016/2017;M2;America;Panama;1
2016/2017;M2;Oceania;Papua Nuova Guinea;1
2016/2017;M2;America;Paraguay;2
2016/2017;M2;America;Per�;15
2016/2017;M2;Europa;Polonia;26
2016/2017;M2;Europa;Portogallo;8
2016/2017;M2;Europa;Regno Unito;13
2016/2017;M2;Europa;Repubblica ceca;1
2016/2017;M2;Africa;Repubblica Democratica del Congo;2
2016/2017;M2;America;Repubblica Dominicana;2
2016/2017;M2;Europa;Romania;34
2016/2017;M2;Africa;Ruanda;1
2016/2017;M2;Europa;San Marino;7
2016/2017;M2;Africa;Senegal;1
2016/2017;M2;Europa;Serbia;16
2016/2017;M2;Africa;Sierra Leone;1
2016/2017;M2;Asia;Singapore;1
2016/2017;M2;Asia;Siria;11
2016/2017;M2;Europa;Slovacchia;3
2016/2017;M2;Europa;Slovenia;6
2016/2017;M2;Africa;Somalia;6
2016/2017;M2;Europa;Spagna;38
2016/2017;M2;Asia;Sri Lanka;2
2016/2017;M2;America;Stati Uniti d'America;19
2016/2017;M2;Africa;Sudafrica;1
2016/2017;M2;Africa;Sudan;7
2016/2017;M2;Europa;Svezia;2
2016/2017;M2;Europa;Svizzera;10
2016/2017;M2;Africa;Tanzania;2
2016/2017;M2;Asia;Thailandia;1
2016/2017;M2;Africa;Togo;1
2016/2017;M2;Africa;Tunisia;5
2016/2017;M2;Europa;Turchia;45
2016/2017;M2;Europa;Ucraina;7
2016/2017;M2;Africa;Uganda;6
2016/2017;M2;Europa;Ungheria;4
2016/2017;M2;Asia;Uzbekistan;1
2016/2017;M2;America;Venezuela;5
2016/2017;M2;Asia;Vietnam;24
2016/2017;M2;Asia;Yemen;2
2016/2017;M2;Africa;Zambia;2
2016/2017;M2;Africa;Zimbabwe;2
2015/2016;M2;Asia;Afghanistan;5
2015/2016;M2;Europa;Albania;47
2015/2016;M2;Africa;Algeria;3
2015/2016;M2;Asia;Arabia Saudita;5
2015/2016;M2;America;Argentina;77
2015/2016;M2;Asia;Armenia;3
2015/2016;M2;Oceania;Australia;1
2015/2016;M2;Europa;Austria;2
2015/2016;M2;Asia;Bahrein;2
2015/2016;M2;Asia;Bangladesh;3
2015/2016;M2;Europa;Belgio;4
2015/2016;M2;Europa;Bielorussia;4
2015/2016;M2;America;Bolivia;2
2015/2016;M2;Europa;Bosnia-Erzegovina;16
2015/2016;M2;Africa;Botswana;1
2015/2016;M2;America;Brasile;35
2015/2016;M2;Europa;Bulgaria;5
2015/2016;M2;Africa;Burkina Faso;1
2015/2016;M2;Africa;Camerun;5
2015/2016;M2;America;Canada;7
2015/2016;M2;America;Cile;15
2015/2016;M2;Asia;Cina;16
2015/2016;M2;Europa;Cipro;3
2015/2016;M2;America;Colombia;101
2015/2016;M2;Asia;Corea del Sud;5
2015/2016;M2;America;Costa Rica;6
2015/2016;M2;Europa;Croazia;7
2015/2016;M2;America;Cuba;1
2015/2016;M2;Europa;Danimarca;4
2015/2016;M2;America;Ecuador;17
2015/2016;M2;Africa;Egitto;20
2015/2016;M2;America;El Salvador;3
2015/2016;M2;Europa;Estonia;2
2015/2016;M2;Africa;Etiopia;8
2015/2016;M2;Europa;Federazione russa;16
2015/2016;M2;Asia;Filippine;3
2015/2016;M2;Europa;Finlandia;3
2015/2016;M2;Europa;Francia;36
2015/2016;M2;Africa;Gabon;1
2015/2016;M2;Africa;Gambia;2
2015/2016;M2;Asia;Georgia;4
2015/2016;M2;Europa;Germania;13
2015/2016;M2;Africa;Ghana;5
2015/2016;M2;Asia;Giappone;1
2015/2016;M2;Asia;Giordania;10
2015/2016;M2;Europa;Grecia;103
2015/2016;M2;America;Guatemala;4
2015/2016;M2;Africa;Guinea equatoriale;1
2015/2016;M2;America;Honduras;3
2015/2016;M2;Asia;India;18
2015/2016;M2;Asia;Indonesia;6
2015/2016;M2;Asia;Iran;19
2015/2016;M2;Asia;Iraq;4
2015/2016;M2;Europa;Irlanda;2
2015/2016;M2;Europa;Islanda;1
2015/2016;M2;Oceania;Isole Salomone;1
2015/2016;M2;Asia;Israele;3
2015/2016;M2;Asia;Kazakhstan;2
2015/2016;M2;Africa;Kenya;6
2015/2016;M2;Europa;Kosovo;1
2015/2016;M2;Asia;Libano;7
2015/2016;M2;Africa;Liberia;1
2015/2016;M2;Africa;Libia;13
2015/2016;M2;Europa;Lussemburgo;1
2015/2016;M2;Europa;Macedonia del Nord;7
2015/2016;M2;Africa;Madagascar;1
2015/2016;M2;Africa;Malawi;6
2015/2016;M2;Asia;Malaysia;2
2015/2016;M2;Europa;Malta;2
2015/2016;M2;Africa;Marocco;2
2015/2016;M2;Africa;Maurizio;1
2015/2016;M2;America;Messico;40
2015/2016;M2;Europa;Moldova;8
2015/2016;M2;Africa;Mozambico;1
2015/2016;M2;Africa;Namibia;1
2015/2016;M2;Asia;Nepal;6
2015/2016;M2;America;Nicaragua;3
2015/2016;M2;Africa;Nigeria;6
2015/2016;M2;non disponibile;non disponibile;5
2015/2016;M2;Oceania;Nuova Zelanda;1
2015/2016;M2;Europa;Paesi Bassi;5
2015/2016;M2;Asia;Pakistan;7
2015/2016;M2;Asia;Palestina;7
2015/2016;M2;America;Panama;2
2015/2016;M2;America;Paraguay;2
2015/2016;M2;America;Per�;18
2015/2016;M2;Europa;Polonia;14
2015/2016;M2;Europa;Portogallo;5
2015/2016;M2;Asia;Qatar;1
2015/2016;M2;Europa;Regno Unito;3
2015/2016;M2;Europa;Repubblica ceca;2
2015/2016;M2;Africa;Repubblica Democratica del Congo;5
2015/2016;M2;America;Repubblica Dominicana;1
2015/2016;M2;Europa;Romania;39
2015/2016;M2;Africa;Ruanda;1
2015/2016;M2;Europa;San Marino;5
2015/2016;M2;Africa;Senegal;2
2015/2016;M2;Europa;Serbia;18
2015/2016;M2;Africa;Sierra Leone;1
2015/2016;M2;Asia;Siria;10
2015/2016;M2;Europa;Slovacchia;4
2015/2016;M2;Africa;Somalia;13
2015/2016;M2;Europa;Spagna;24
2015/2016;M2;America;Stati Uniti d'America;19
2015/2016;M2;Africa;Sudafrica;2
2015/2016;M2;Africa;Sudan;7
2015/2016;M2;Europa;Svizzera;5
2015/2016;M2;Africa;Tunisia;4
2015/2016;M2;Europa;Turchia;22
2015/2016;M2;Europa;Ucraina;12
2015/2016;M2;Africa;Uganda;6
2015/2016;M2;Europa;Ungheria;8
2015/2016;M2;America;Uruguay;1
2015/2016;M2;America;Venezuela;5
2015/2016;M2;Asia;Vietnam;23
2015/2016;M2;Asia;Yemen;1
2015/2016;M2;Africa;Zimbabwe;7
