AnnoS;AteneoCOD;AteneoNOME;ClasseNUMERO;CorsoNOME;SedeC;SedeP;Sesso;Lau
2012;101;Torino;84/S;Economia e Direzione delle Imprese;TORINO;1;M;39
2012;101;Torino;14/S;Farmacia;TORINO;1;M;39
2012;102;Torino Politecnico;10;Ingegneria Elettrica;TORINO;1;M;39
2011;8701;Catania;12;Scienze Biologiche;CATANIA;87;M;39
2011;9201;Cagliari;39;Operatore Culturale per il Turismo;CAGLIARI;92;F;39
2012;1505;Milano IULM;14;Relazioni Pubbliche e Pubblicita;MILANO;15;M;39
2012;1509;Milano Bicocca;L-40;Sociologia;MILANO;15;F;39
2012;1501;Milano;38;Scienze Storiche;MILANO;15;M;39
2012;1501;Milano;26;Scienze e Tecnologie della Comunicazione Musicale;MILANO;15;M;39
2012;1502;Milano Politecnico;L-07;Ingegneria per l'Ambiente ed il Territorio;MILANO;15;M;39
2012;1502;Milano Politecnico;L-09;Ingegneria dell'Automazione;MILANO;15;M;39
2012;1701;Brescia;28/S;Ingegneria Civile;BRESCIA;17;M;39
2012;2201;Trento;L-39;Servizio Sociale;TRENTO;22;F;39
2012;2201;Trento;04/S-cu;Ingegneria Edile - Architettura;TRENTO;22;F;39
2012;2201;Trento;L-10;Studi Storici e Filologico-Letterari;TRENTO;22;F;39
2012;2801;Padova;10;Ingegneria Meccanica;PADOVA;28;M;39
2012;2702;Venezia Iuav;23;Design della Moda;VENEZIA;27;F;39
2012;2801;Padova;15;Scienze Politiche e Relazioni Internazionali;PADOVA;28;M;39
2012;3201;Trieste;39/S;Interpretazione di Conferenza;TRIESTE;32;F;39
2012;3201;Trieste;10;Ingegneria Navale;TRIESTE;32;M;39
2012;3201;Trieste;04/S;Architettura;TRIESTE;32;M;39
2012;3001;Udine;LMG/01;Giurisprudenza;UDINE;30;F;39
2012;3601;Modena e Reggio Emilia;LM-59;Strategia e Comunicazione d'Impresa;REGGIO NELL'EMILIA;35;F;39
2012;3701;Bologna;12;Scienze Biologiche;BOLOGNA;37;F;39
2012;3701;Bologna;10;Ingegneria Meccanica;BOLOGNA;37;M;39
2012;3401;Parma;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);PARMA;34;F;39
2012;3801;Ferrara;12;Scienze Biologiche;FERRARA;38;F;39
2012;3801;Ferrara;24;Scienze e Tecnologie dei Prodotti Erboristici, Dietetici e Cosmetici;FERRARA;38;F;39
2012;3701;Bologna;LM-17;Fisica;BOLOGNA;37;M;39
2012;3701;Bologna;L-24;Scienze del Comportamento e delle Relazioni Sociali;CESENA;40;M;39
2012;4801;Firenze;L-02;Biotecnologie;FIRENZE;48;F;39
2012;5801;Roma La Sapienza;LM-77;Intermediari, Finanza Internazionale e Risk Management;ROMA;58;M;39
2012;5802;Roma Tor Vergata;LM-56;Economia dei Mercati e degli Intermediari Finanziari;ROMA;58;M;39
2012;5001;Pisa;8;Ingegneria Civile, dell'Ambiente e del Territorio;PISA;50;M;39
2012;5001;Pisa;9;Ingegneria Informatica;PISA;50;M;39
2012;5001;Pisa;26/S;Ingegneria Biomedica;PISA;50;F;39
2012;5801;Roma La Sapienza;29;Filosofia;ROMA;58;M;39
2012;7201;Bari;17;Corso di Laurea in Marketing e Comunicazione;BARI;72;M;39
2012;7201;Bari;14/S;Chimica e Tecnologie Farmaceutica;BARI;72;F;39
2012;6501;Salerno;L-33;Economia e Commercio;FISCIANO;65;M;39
2012;6501;Salerno;L-20;Scienze della Comunicazione;FISCIANO;65;M;39
2012;6501;Salerno;LM-56;Economia;FISCIANO;65;M;39
2012;6601;L'Aquila;17;Economia e Amministrazione delle Imprese;L'AQUILA;66;F;39
2012;6501;Salerno;14/S;Chimica e Tecnologia Farmaceutiche;FISCIANO;65;F;39
2012;6302;Napoli Parthenope;76/S;Scienze delle Attivita Motorie Preventive e Adattative;NAPOLI;63;M;39
2012;6304;Napoli Benincasa;LM-59;Comunicazione Pubblica e d'Impresa;NAPOLI;63;F;39
2012;6301;Napoli Federico II;27/S;Corso di Laurea Specialistica in Ingegneria Chimica;NAPOLI;63;M;39
2012;7801;Calabria;L-16;Scienze dell'Amministrazione;RENDE;78;F;39
2012;7801;Calabria;34/S;Ingegneria Gestionale;RENDE;78;M;39
2012;7801;Calabria;L-36;Scienze Politiche;RENDE;78;M;39
2012;7901;Catanzaro;46/S;Medicina e Chirurgia;CATANZARO;79;F;39
2012;8701;Catania;LM-77;Direzione Aziendale;CATANIA;87;M;39
2012;8701;Catania;13/S;Culture e Linguaggi per la Comunicazione;CATANIA;87;F;39
2012;8601;Enna KORE;33;Scienze delle Attivita Motorie e Sportive;ENNA;86;M;39
2012;9201;Cagliari;LM-51;Psicologia dello Sviluppo e Dinamico-Relazionale;CAGLIARI;92;F;39
2013;101;Torino;L-36;Studi Internazionali, dello Sviluppo e della Cooperazione;TORINO;1;M;39
2013;101;Torino;L-18;Commercio Internazionale;TORINO;1;M;39
2013;101;Torino;L-02;Biotecnologie;TORINO;1;F;39
2012;9201;Cagliari;L-20;Scienze della Comunicazione;CAGLIARI;92;F;39
2012;9201;Cagliari;L-31;Informatica;CAGLIARI;92;M;39
2012;9201;Cagliari;15;Scienze Politiche;CAGLIARI;92;F;39
2012;9201;Cagliari;9;Ingegneria Elettronica;CAGLIARI;92;M;39
2013;101;Torino;LM-17;Fisica;TORINO;1;M;39
2013;201;Piemonte Orientale;L-10;Lettere;VERCELLI;2;F;39
2013;1502;Milano Politecnico;L-08;Ingegneria Biomedica;MILANO;15;F;39
2013;1502;Milano Politecnico;L-08;Ingegneria Biomedica;MILANO;15;M;39
2013;1502;Milano Politecnico;LM-35;Ingegneria per l'Ambiente e il Territorio;MILANO;15;M;39
2013;1504;Milano Cattolica;LM-14;Filologia Moderna;BRESCIA;17;F;39
2013;1508;Milano San Raffaele;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);MILANO;15;F;39
2013;1501;Milano;LM-40;Matematica;MILANO;15;M;39
2013;1801;Pavia;L-36;Scienze Politiche e delle Relazioni Internazionali;PAVIA;18;M;39
2013;1601;Bergamo;LM-77;Economia Aziendale, Direzione Amministrativa e Professione;BERGAMO;16;M;39
2013;2701;Ca' Foscari Venezia;L-42;Storia;VENEZIA;27;M;39
2013;2301;Verona;LM-77;Economia e Legislazione d'Impresa;VERONA;23;M;39
2013;4801;Firenze;LM-04;Architettura;FIRENZE;48;M;39
2013;4201;Marche;04/S-cu;Ingegneria Edile-Architettura;ANCONA;42;M;39
2013;4201;Marche;LM-24;Ingegneria Edile;ANCONA;42;M;39
2013;3701;Bologna;L-35;Matematica;BOLOGNA;37;F;39
2013;3701;Bologna;L-40;Sociologia e Scienze Criminologiche per la Sicurezza;FORLI';40;M;39
2013;3701;Bologna;L-33;Economia e Finanza;BOLOGNA;37;F;39
2013;3701;Bologna;LM-23;Ingegneria Civile;BOLOGNA;37;F;39
2013;3701;Bologna;L-14;Consulente del Lavoro e delle Relazioni Aziendali;BOLOGNA;37;F;39
2013;2801;Padova;L-34;Scienze Geologiche;PADOVA;28;M;39
2013;2801;Padova;L-22;Scienze Motorie;PADOVA;28;F;39
2013;2801;Padova;L-08;Ingegneria dell'Informazione;PADOVA;28;F;39
2013;3001;Udine;LMG/01;Giurisprudenza;UDINE;30;F;39
2013;2801;Padova;LM-77;Economia e Direzione Aziendale;PADOVA;28;M;39
2013;2801;Padova;LM-31;Ingegneria Gestionale;VICENZA;24;F;39
2013;3201;Trieste;LM-51;Psicologia;TRIESTE;32;F;39
2013;3601;Modena e Reggio Emilia;L-18;Marketing e Organizzazione d'Impresa;REGGIO NELL'EMILIA;35;F;39
2013;3601;Modena e Reggio Emilia;14/S;Farmacia;MODENA;36;F;39
2013;3401;Parma;LM-09;Biotecnologie Mediche, Veterinarie e Farmaceutiche;PARMA;34;F;39
2013;5807;Roma Tre;LM-52;Relazioni Internazionali;ROMA;58;M;39
2013;5802;Roma Tor Vergata;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);TIVOLI;58;M;39
2013;5805;Roma LUISS;LM-77;General Management - Gestione d'Impresa;ROMA;58;M;39
2013;5807;Roma Tre;4;Scienze dell'Architettura;ROMA;58;F;39
2013;5801;Roma La Sapienza;LM-41;Medicina e Chirurgia;ROMA;58;F;39
2013;5801;Roma La Sapienza;LM-19;Editoria Multimediale e Nuove Professioni dell'Informazione;ROMA;58;F;39
2013;5802;Roma Tor Vergata;L-11;Lingue nella Societa dell'Informazione;ROMA;58;F;39
2013;5802;Roma Tor Vergata;LM-56;Economia dei Mercati e degli Intermediari Finanziari;ROMA;58;F;39
2013;5401;Perugia;LM-33;Ingegneria Meccanica;PERUGIA;54;M;39
2013;5401;Perugia;47/S;Corso di Laurea Specialistica in Medicina Veterinaria;PERUGIA;54;F;39
2013;5601;Tuscia;LM-59;Comunicazione Pubblica, d'Impresa e Pubblicita;VITERBO;56;F;39
2013;5801;Roma La Sapienza;L-08;Ingegneria Informatica e Automatica;ROMA;58;M;39
2013;5001;Pisa;LM-17;Fisica;PISA;50;M;39
2013;5001;Pisa;L-09;Ingegneria Energetica;PISA;50;M;39
2013;5001;Pisa;L-09;Ingegneria Gestionale;PISA;50;M;39
2013;5001;Pisa;33;Scienze Motorie;PISA;50;M;39
2013;6302;Napoli Parthenope;L-18;Economia Aziendale;NOLA;63;F;39
2013;6304;Napoli Benincasa;LM-38;Lingue Moderne per la Comunicazione e la Cooperazione Internazionale;NAPOLI;63;F;39
2013;5811;Roma UNITELMA - telematica;L-16;Scienze dell'Amministrazione;ROMA;58;F;39
2013;6001;Cassino;L-07;Ingegneria Civile;CASSINO;60;M;39
2013;6301;Napoli Federico II;L-26;Corso di Laurea in Tecnologie Alimentari;PORTICI;63;M;39
2013;6301;Napoli Federico II;L-27;Corso di Laurea in Chimica;NAPOLI;63;F;39
2013;6301;Napoli Federico II;LM-33;Ingegneria Meccanica per la Progettazione e la Produzione;NAPOLI;63;M;39
2013;7501;Salento;L-40;Sociologia;BRINDISI;74;F;39
2013;7202;Bari Politecnico;L-09;Ingegneria Gestionale;BARI;72;M;39
2013;7101;Foggia;5;Lettere;FOGGIA;71;F;39
2013;7101;Foggia;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);BARLETTA;110;M;39
2014;101;Torino;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);TORINO;1;M;39
2014;101;Torino;LM-81;Sviluppo, Ambiente e Cooperazione;TORINO;1;F;39
2014;201;Piemonte Orientale;46/S;Medicina e Chirurgia;NOVARA;3;F;39
2014;1001;Genova;L-20;Scienze della Comunicazione;SAVONA;9;F;39
2013;8201;Palermo;LM-56;Scienze Economiche e Finanziarie;PALERMO;82;M;39
2013;8201;Palermo;99999;Giurisprudenza;PALERMO;82;M;39
2013;8001;Reggio Calabria;28;Scienze Economiche;REGGIO DI CALABRIA;80;F;39
2013;8201;Palermo;17;Economia Aziendale;PALERMO;82;F;39
2013;7901;Catanzaro;33;Scienze Motorie;CATANZARO;79;F;39
2013;7801;Calabria;L-07;Ingegneria Civile;RENDE;78;M;39
2014;2301;Verona;LMG/01;Giurisprudenza;VERONA;23;M;39
2014;2201;Trento;LM-33;Ingegneria Meccatronica;TRENTO;22;M;39
2014;2701;Ca' Foscari Venezia;L-31;Informatica;VENEZIA;27;M;39
2014;2702;Venezia Iuav;LM-12;Design;VENEZIA;27;F;39
2014;1503;Milano Bocconi;L-33;International Economics, Management And Finance;MILANO;15;M;39
2014;1508;Milano San Raffaele;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);MILANO;15;F;39
2014;1509;Milano Bicocca;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);LECCO;97;F;39
2014;1001;Genova;LM-34;Ingegneria Navale;GENOVA;10;M;39
2014;1501;Milano;L-02;Biotecnologie Farmaceutiche;MILANO;15;F;39
2014;1501;Milano;L-35;Matematica;MILANO;15;M;39
2014;1501;Milano;LM-54;Scienze Chimiche;MILANO;15;M;39
2014;1502;Milano Politecnico;L-07;Ingegneria Civile;MILANO;15;F;39
2014;1502;Milano Politecnico;L-09;Ingegneria della Produzione Industriale;LECCO;97;M;39
2014;2801;Padova;LM-29;Ingegneria Elettronica;PADOVA;28;M;39
2014;3001;Udine;L-09;Ingegneria Meccanica;UDINE;30;M;39
2014;3701;Bologna;LM-33;Ingegneria Meccanica;FORLI';40;M;39
2014;3701;Bologna;L-35;Matematica;BOLOGNA;37;F;39
2014;3701;Bologna;L-41;Scienze Statistiche;BOLOGNA;37;M;39
2014;3701;Bologna;L-08;Ingegneria Elettronica, Informatica e Telecomunicazioni;CESENA;40;M;39
2014;3701;Bologna;L-09;Ingegneria Energetica;BOLOGNA;37;F;39
2014;5001;Pisa;LM-33;Ingegneria Meccanica;PISA;50;M;39
2014;4801;Firenze;L-08;Ingegneria Elettronica e delle Telecomunicazioni;FIRENZE;48;M;39
2014;3701;Bologna;LM-71;Chimica Industriale;BOLOGNA;37;M;39
2014;5808;Roma Biomedico;LM-41;Medicina e Chirurgia;ROMA;58;F;39
2014;5807;Roma Tre;L-33;Economia;ROMA;58;F;39
2014;6301;Napoli Federico II;L-07;Corso di Laurea in Ingegneria per l'Ambiente e il Territorio;NAPOLI;63;F;39
2014;6201;Sannio;L-13;Scienze Biologiche;BENEVENTO;62;F;39
2014;5801;Roma La Sapienza;LM-77;Economia, Finanza e Diritto d'Impresa;LATINA;59;F;39
2014;5801;Roma La Sapienza;L-08;Ingegneria Elettronica;ROMA;58;M;39
2014;5801;Roma La Sapienza;LM-04cu;Ingegneria Edile-Architettura;ROMA;58;M;39
2014;5401;Perugia;99999;Scienze della formazione primaria;PERUGIA;54;F;39
2014;5201;Siena;L-14;Consulente del Lavoro e delle Relazioni Sindacali;SIENA;52;M;39
2014;5401;Perugia;LM-61;Scienze della Alimentazione e della Nutrizione Umana;PERUGIA;54;F;39
2014;7202;Bari Politecnico;L-08;Ingegneria Informatica e dell'Automazione;BARI;72;M;39
2014;8201;Palermo;18;Esperto dei Processi Formativi ed Educatore Professionale;PALERMO;82;F;39
2014;6501;Salerno;LM-68;Scienze della Valutazione Motorio-Sportiva e Tecniche di Analisi e Progettazione dello Sport per Disabili;FISCIANO;65;M;39
2014;6601;L'Aquila;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);L'AQUILA;66;M;39
2014;6701;Teramo;L-20;Scienze della Comunicazione;TERAMO;67;F;39
2014;6901;Chieti e Pescara;LM-77;Economia e Management;PESCARA;68;M;39
2014;6901;Chieti e Pescara;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);CHIETI;69;M;39
2014;6306;Napoli Vanvitelli;L-09;Ingegneria Aerospaziale-Meccanica;AVERSA;61;M;39
2014;6306;Napoli Vanvitelli;L-36;Scienze Politiche;CASERTA;61;F;39
2014;6301;Napoli Federico II;LM-13ante22;Corso di Laurea Magistrale in Farmacia;NAPOLI;63;F;39
2014;6302;Napoli Parthenope;33;Scienze Motorie;NAPOLI;63;F;39
2014;8301;Messina;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);MESSINA;83;M;39
2014;8701;Catania;10;Ingegneria Meccanica;CATANIA;87;M;39
2014;8701;Catania;L-16;Scienze dell'Amministrazione;CATANIA;87;M;39
2014;8701;Catania;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);CATANIA;87;F;39
2015;102;Torino Politecnico;LM-23;Ingegneria Civile;TORINO;1;F;39
2015;102;Torino Politecnico;L-08;Ingegneria Fisica;TORINO;1;M;39
2015;101;Torino;LM-68;Scienze e Tecniche Avanzate dello Sport;TORINO;1;M;39
2015;101;Torino;LM-14;Culture Moderne Comparate;TORINO;1;F;39
2015;101;Torino;L-38;Produzioni e Gestione degli Animali in allevamento e Selvatici;GRUGLIASCO;1;F;39
2015;101;Torino;L-10;Lettere;TORINO;1;M;39
2015;1502;Milano Politecnico;LM-32;Ingegneria Informatica;COMO;13;M;39
2015;1503;Milano Bocconi;LM-77;Economia e Legislazione per l'Impresa;MILANO;15;F;39
2015;1503;Milano Bocconi;LM-56;Economics And Management Of Innovation And Technology;MILANO;15;F;39
2015;1501;Milano;LM-84;Scienze Storiche;MILANO;15;F;39
2015;1502;Milano Politecnico;LM-24;Gestione del Costruito;MILANO;15;M;39
2015;1501;Milano;L-35;Matematica;MILANO;15;F;39
2015;1501;Milano;LM-42;Medicina Veterinaria;MILANO;15;F;39
2015;1501;Milano;L-06;Scienze Umane dell'Ambiente, del Territorio e del Paesaggio;MILANO;15;M;39
2015;1001;Genova;L-10;Lettere;GENOVA;10;F;39
2015;102;Torino Politecnico;LM-29;Nanotecnologie per le Ict;TORINO;1;M;39
2015;3601;Modena e Reggio Emilia;LM-77;Direzione e Consulenza di Impresa;MODENA;36;M;39
2015;3601;Modena e Reggio Emilia;LM-41;Medicina e Chirurgia;MODENA;36;M;39
2015;3601;Modena e Reggio Emilia;LM-59;Pubblicita', Editoria e Creativita' d'Impresa;REGGIO NELL'EMILIA;35;F;39
2015;2801;Padova;LM-77;Economia e Direzione Aziendale;PADOVA;28;M;39
2015;2801;Padova;LM-69;Scienze e Tecnologie Agrarie;LEGNARO;28;M;39
2015;2801;Padova;L-21;Riassetto del Territorio e Tutela del Paesaggio;LEGNARO;28;M;39
2015;2801;Padova;L-26;Sicurezza Igienico-Sanitaria degli Alimenti;VICENZA;24;F;39
2015;2201;Trento;LM-16;Finanza;TRENTO;22;M;39
2015;1509;Milano Bicocca;L-16;Scienze dell'Organizzazione;MONZA;108;F;39
2015;1509;Milano Bicocca;L-30;Fisica;MILANO;15;M;39
2015;1504;Milano Cattolica;LM-52;Politiche Europee ed Internazionali;MILANO;15;M;39
2015;1504;Milano Cattolica;LM-50;Consulenza Pedagogica per la Disabilita e la Marginalita;MILANO;15;F;39
2015;1801;Pavia;L-10;Lettere;PAVIA;18;F;39
2015;1701;Brescia;L-14;Consulente del Lavoro e Giurista d'Impresa;BRESCIA;17;F;39
2015;5801;Roma La Sapienza;L-07;Ingegneria per l'Ambiente e il Territorio;ROMA;58;M;39
2015;5801;Roma La Sapienza;L-18;Management e Diritto d'Impresa;LATINA;59;M;39
2015;5801;Roma La Sapienza;L-16;Scienze dell'Amministrazione e dell'Organizzazione;ROMA;58;M;39
2015;5201;Siena;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);AREZZO;51;F;39
2015;5201;Siena;LM-41;Medicina e Chirurgia;SIENA;52;F;39
2015;5801;Roma La Sapienza;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);GAETA;59;F;39
2015;5801;Roma La Sapienza;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);POZZILLI;94;F;39
2015;3701;Bologna;LM-52;Relazioni Internazionali;BOLOGNA;37;F;39
2015;3701;Bologna;LM-16;Finanza, Intermediari e Mercati;BOLOGNA;37;M;39
2015;3701;Bologna;L-27;Chimica Industriale;BOLOGNA;37;M;39
2015;3701;Bologna;L-22;Scienze Motorie;BOLOGNA;37;M;39
2015;3701;Bologna;L-35;Matematica;BOLOGNA;37;M;39
2015;4201;Marche;L-23;Ingegneria Edile;ANCONA;42;F;39
2015;4201;Marche;46/S;Medicina e Chirurgia;ANCONA;42;F;39
2015;4101;Urbino;L-13;Scienze Biologiche;URBINO;41;F;39
2015;4801;Firenze;L-08;Ingegneria Informatica;FIRENZE;48;M;39
2015;4801;Firenze;LM-77;Governo e Direzione d'Impresa;FIRENZE;48;F;39
2015;6301;Napoli Federico II;L-35;Corso di Laurea in Matematica;NAPOLI;63;F;39
2015;6301;Napoli Federico II;L-13;Corso di Laurea in Scienze Biologiche;NAPOLI;63;M;39
2015;6301;Napoli Federico II;L-01;Archeologia e Storia delle Arti;NAPOLI;63;F;39
2015;6304;Napoli Benincasa;LMG/01;Giurisprudenza;NAPOLI;63;F;39
2015;5802;Roma Tor Vergata;LM-09;Biotecnologie Mediche;ROMA;58;F;39
2015;5802;Roma Tor Vergata;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);ROMA;58;M;39
2015;6701;Teramo;L-38;Tutela e Benessere Animale;TERAMO;67;F;39
2015;6901;Chieti e Pescara;L-18;Economia e Amministrazione delle Imprese;PESCARA;68;M;39
2015;6501;Salerno;L-13;Scienze Biologiche;FISCIANO;65;F;39
2015;6501;Salerno;L-07;Ingegneria Civile;FISCIANO;65;M;39
2015;7201;Bari;L-20;Scienze della Comunicazione;BARI;72;M;39
2015;7201;Bari;LM-19;Scienze dell'Informazione Editoriale, Pubblica e Sociale;BARI;72;F;39
2015;7201;Bari;LM-41;Medicina e Chirurgia;BARI;72;F;39
2015;7601;Basilicata;L-18;Economia Aziendale;POTENZA;76;M;39
2015;8701;Catania;L-29;Scienze Erboristiche e dei Prodotti Nutraceutici;CATANIA;87;F;39
2016;101;Torino;LM-52;Scienze Internazionali;TORINO;1;M;39
2016;101;Torino;L-05;Filosofia;TORINO;1;M;39
2016;101;Torino;46/S;Medicina e Chirurgia (Torino);TORINO;1;F;39
2015;9001;Sassari;L-33;Economia e Management;SASSARI;90;F;39
2016;201;Piemonte Orientale;L-11;Lingue Straniere Moderne;VERCELLI;2;F;39
2016;102;Torino Politecnico;LM-33;Ingegneria della Produzione Industriale e dell'Innovazione Tecnologica;TORINO;1;M;39
2016;102;Torino Politecnico;LM-53ante21;Ingegneria dei Materiali;TORINO;1;M;39
2016;1502;Milano Politecnico;LM-12;Design della Comunicazione;MILANO;15;M;39
2016;1201;Castellanza LIUC;L-09;Ingegneria Gestionale;CASTELLANZA;12;M;39
2016;1501;Milano;L-27;Chimica;MILANO;15;M;39
2016;1501;Milano;L-31;Comunicazione Digitale;MILANO;15;M;39
2016;1505;Milano IULM;LM-59;Marketing, Consumi e Comunicazione;MILANO;15;M;39
2016;1504;Milano Cattolica;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);POTENZA;76;F;39
2016;1503;Milano Bocconi;LM-56;Economics And Management Of Innovation And Technology;MILANO;15;F;39
2016;1601;Bergamo;L-19;Scienze dell'Educazione;BERGAMO;16;M;39
2016;1509;Milano Bicocca;LM-18;Informatica;MILANO;15;M;39
2016;2301;Verona;LM-77;Marketing e Comunicazione d'Impresa;VERONA;23;F;39
2016;2201;Trento;LM-87;Metodologia, Organizzazione e Valutazione dei Servizi Sociali;TRENTO;22;F;39
2016;1801;Pavia;LM-13ante22;Farmacia;PAVIA;18;M;39
2016;2801;Padova;L-41;Statistica e Gestione delle Imprese;PADOVA;28;M;39
2016;2801;Padova;L-36;Scienze Politiche, Studi Internazionali, Governo delle Amministrazioni;PADOVA;28;F;39
2016;3001;Udine;L/SNT2;Educazione Professionale (Abilitante alla Professione Sanitaria di Educatore Professionale);UDINE;30;F;39
2016;3001;Udine;L-01;Conservazione dei Beni Culturali;UDINE;30;F;39
2016;5401;Perugia;L-09;Ingegneria Meccanica;PERUGIA;54;M;39
2016;5401;Perugia;L-31;Informatica;PERUGIA;54;M;39
2016;5201;Siena;L-39;Scienze del Servizio Sociale;SIENA;52;F;39
2016;5601;Tuscia;L-10;Scienze Umanistiche;VITERBO;56;F;39
2016;5001;Pisa;L-08;Ingegneria Informatica;PISA;50;M;39
2016;5001;Pisa;L-36;Scienze Politiche, Internazionali e dell'Amministrazione;PISA;50;M;39
2016;5001;Pisa;L-31;Informatica;PISA;50;M;39
2016;5001;Pisa;46/S;Medicina e Chirurgia;PISA;50;M;39
2016;4201;Marche;LM-24;Ingegneria Edile;ANCONA;42;M;39
2016;3001;Udine;LM-59;Comunicazione Integrata per le Imprese e le Organizzazioni;GORIZIA;31;F;39
2016;3401;Parma;L-07;Ingegneria Civile e Ambientale;PARMA;34;M;39
2016;3601;Modena e Reggio Emilia;LM-77;Direzione e Consulenza di Impresa;MODENA;36;M;39
2016;3601;Modena e Reggio Emilia;LM-77;Management Internazionale;MODENA;36;F;39
2016;3601;Modena e Reggio Emilia;L-33;Economia e Finanza;MODENA;36;F;39
2016;3601;Modena e Reggio Emilia;L-07;Ingegneria Civile e Ambientale;MODENA;36;F;39
2016;3601;Modena e Reggio Emilia;L-08;Ingegneria Elettronica;MODENA;36;M;39
2016;3701;Bologna;LM-13ante22;Farmacia;BOLOGNA;37;F;39
2016;3701;Bologna;LM-35;Ingegneria per l'Ambiente e il Territorio;BOLOGNA;37;M;39
2016;3701;Bologna;LM-52;Relazioni Internazionali;BOLOGNA;37;M;39
2016;3701;Bologna;L-24;Scienze del Comportamento e delle Relazioni Sociali;CESENA;40;F;39
2016;3701;Bologna;L-25;Economia e Marketing Nel Sistema Agro-Industriale;BOLOGNA;37;M;39
2016;3801;Ferrara;LM-41;Medicina e Chirurgia;FERRARA;38;M;39
2016;6201;Sannio;LM-06;Biologia;BENEVENTO;62;F;39
2016;6001;Cassino;L-22;Scienze Motorie;CASSINO;60;F;39
2016;6001;Cassino;L-33;Economia e Commercio;CASSINO;60;M;39
2016;5807;Roma Tre;LM-14;Italianistica;ROMA;58;F;39
2016;5807;Roma Tre;L-13;Scienze Biologiche;ROMA;58;F;39
2016;5808;Roma Biomedico;L-09;Ingegneria Industriale;ROMA;58;F;39
2016;5807;Roma Tre;LM-56;Economia dell'Ambiente e dello Sviluppo;ROMA;58;F;39
2016;5802;Roma Tor Vergata;L-33;Economia dei Mercati e degli Intermediari Finanziari;ROMA;58;F;39
2016;5801;Roma La Sapienza;LM-88;Scienze Sociali Applicate;ROMA;58;F;39
2016;5801;Roma La Sapienza;LM-51;Psicopatologia Dinamica dello Sviluppo;ROMA;58;F;39
2016;5801;Roma La Sapienza;L-30;Fisica;ROMA;58;F;39
2016;6303;Napoli L'Orientale;L-11;Lingue, Letterature e Culture dell'Europa e delle Americhe;NAPOLI;63;M;39
2016;6301;Napoli Federico II;L-08;Corso di Laurea in Ingegneria Informatica;NAPOLI;63;M;39
2016;6301;Napoli Federico II;L-27;Corso di Laurea in Chimica;NAPOLI;63;F;39
2016;6301;Napoli Federico II;LM-22;Ingegneria Chimica;NAPOLI;63;M;39
2016;6301;Napoli Federico II;LM-34;Ingegneria Navale;NAPOLI;63;M;39
2016;6501;Salerno;L-13;Scienze Biologiche;FISCIANO;65;F;39
2016;8701;Catania;L-31;Informatica;CATANIA;87;M;39
2016;8701;Catania;04/S-cu;Ingegneria Edile-Architettura;CATANIA;87;M;39
2016;8701;Catania;11;Lingue e Culture Europee;CATANIA;87;F;39
2016;8301;Messina;LM-37;Lingue Moderne: Letterature e Traduzione;MESSINA;83;F;39
2017;101;Torino;L-36;Scienze Politiche e Sociali;TORINO;1;M;39
2017;101;Torino;L-27;Chimica e Tecnologie Chimiche;TORINO;1;F;39
2017;101;Torino;L-10;Culture e Letterature del Mondo Moderno;TORINO;1;F;39
2016;9201;Cagliari;L-13;Biologia;CAGLIARI;92;F;39
2017;101;Torino;LM-51;Psicologia del Lavoro e del Benessere nelle Organizzazioni;TORINO;1;M;39
2016;6901;Chieti e Pescara;LM-56;Economia e Commercio;PESCARA;68;F;39
2016;8001;Reggio Calabria;L-33;Scienze Economiche;REGGIO DI CALABRIA;80;F;39
2016;7901;Catanzaro;46/S;Medicina e Chirurgia;CATANZARO;79;F;39
2017;1501;Milano;L-18;Economia e Management;MILANO;15;F;39
2017;1502;Milano Politecnico;L-09;Ingegneria Fisica;MILANO;15;M;39
2017;1502;Milano Politecnico;L-09;Ingegneria Meccanica;PIACENZA;33;M;39
2017;1504;Milano Cattolica;L-24;Scienze e Tecniche Psicologiche;MILANO;15;M;39
2017;1504;Milano Cattolica;LM-51;Psicologia per il Benessere: Empowerment, Riabilitazione e Tecnologia Positiva;MILANO;15;F;39
