﻿_id,AnnoS,AteneoCOD,AteneoNOME,CorsoNOME,CorsoTIPO,Lau
1222,2021,1504,Milano Cattolica,accessi venosi a medio e lungo termine,M2,23
1223,2021,1504,Milano Cattolica,accessi venosi nel bambino e nel neonato,M2,23
1224,2021,1504,Milano Cattolica,accounting and auditing,M2,13
1225,2021,1504,Milano Cattolica,"affido, adozione e nuove sfide dell'accoglienza familiare: aspetti clinici, sociali e giuridici",M2,3
1226,2021,1504,Milano Cattolica,agri-food business,M2,21
1227,2021,1504,Milano Cattolica,alta formazione e qualificazione in cure palliative,M2,14
1228,2021,1504,Milano Cattolica,angiologia,M2,25
1229,2021,1504,Milano Cattolica,antibiotic stewardship,M2,24
1230,2021,1504,Milano Cattolica,approcci chirurgici alla cerniera craniocervicale (cadaver lab sulla chirurgia spinale complessa),M2,7
1231,2021,1504,Milano Cattolica,big data and value generation in biomedical research and clinical practice,M2,1
1232,2021,1504,Milano Cattolica,bioetica e formazione,M2,12
1233,2021,1504,Milano Cattolica,chirurgia bariatrica e metabolica,M2,6
1234,2021,1504,Milano Cattolica,chirurgia colo rettale,M2,6
1235,2021,1504,Milano Cattolica,chirurgia digestiva oncologica,M2,5
1236,2021,1504,Milano Cattolica,chirurgia funzionale estetica e ricostruttiva della piramide nasale,M2,6
1237,2021,1504,Milano Cattolica,chirurgia implantare di base ed avanzata e riabilitazione implantoprotesica,M2,26
1238,2021,1504,Milano Cattolica,chirurgia proctologica e del pavimento pelvico,M2,12
1239,2021,1504,Milano Cattolica,competenze e servizi giuridici in sanita’,M2,20
1240,2021,1504,Milano Cattolica,compliance in financial institutions (cofin),M2,19
1241,2021,1504,Milano Cattolica,corporate governance (core - gov),M2,28
1242,2021,1504,Milano Cattolica,counselling familiare e di coppia,M2,1
1243,2021,1504,Milano Cattolica,credit risk management (crerim),M2,16
1244,2021,1504,Milano Cattolica,diagnosi e terapia delle patologie ipotalamo ipofisarie,M2,4
1245,2021,1504,Milano Cattolica,diagnostica per la medicina di precisione e dei sistemi,M2,3
1246,2021,1504,Milano Cattolica,dietetica e nutrizione,M2,21
1247,2021,1504,Milano Cattolica,digital dentistry,M2,7
1248,2021,1504,Milano Cattolica,diritto tributario,M2,33
1249,2021,1504,Milano Cattolica,disfunzioni cognitive in eta’ evolutiva:assessment e intervento neuropsicologico per disturbi e difficolta’ di apprendimento e disabilita’ intellettiva,M2,18
1250,2021,1504,Milano Cattolica,dual system philosophy,M2,8
1251,2021,1504,Milano Cattolica,economics and finance,M2,1
1252,2021,1504,Milano Cattolica,endocrinochirurgia e senologia,M2,4
1253,2021,1504,Milano Cattolica,endoscopia digestiva operativa in eta’ adulta e   pediatrica,M2,4
1254,2021,1504,Milano Cattolica,epidemiologia e biostatistica,M2,11
1255,2021,1504,Milano Cattolica,executive master - management e innovazione delle pubbliche amministrazioni centrali (mipac),M2,25
1256,2021,1504,Milano Cattolica,female pelvic medicine and reconstructive surgery,M2,1
1257,2021,1504,Milano Cattolica,"finanza: strumenti, mercati e sostenibilità",M2,42
1258,2021,1504,Milano Cattolica,gestione e sviluppo delle persone nelle organizzazioni: gli strumenti di intervento della psicologia del lavoro,M2,16
1259,2021,1504,Milano Cattolica,malattie autoinfiammatorie genetiche e multifattoriali,M2,3
1260,2021,1504,Milano Cattolica,management e innovazione delle pubbliche amministrazioni (mipa),M2,16
1261,2021,1504,Milano Cattolica,market access: farmaci e dispositivi medici dal laboratorio al paziente,M2,16
1262,2021,1504,Milano Cattolica,media education manager (mem) professioni e metodi,M2,3
1263,2021,1504,Milano Cattolica,mediazione familiare e comunitaria,M2,12
1264,2021,1504,Milano Cattolica,"museologia, museografia e gestione dei beni culturali",M2,24
1265,2021,1504,Milano Cattolica,"neuroscienze cliniche: valutazione, diagnosi e riabilitazione neuropsicologica e neuromotoria",M2,21
1266,2021,1504,Milano Cattolica,oncologia interventistica,M2,6
1267,2021,1504,Milano Cattolica,operations management nelle aziende sanitarie,M2,9
1268,2021,1504,Milano Cattolica,organizzazione e gestione delle aziende e dei servizi sanitari,M2,73
1269,2021,1504,Milano Cattolica,ortognatodonzia e gnatologia (corso teorico - clinico),M2,8
1270,2021,1504,Milano Cattolica,patient advocacy management,M2,19
1271,2021,1504,Milano Cattolica,pharmacy management: organizzazione e gestione della farmacia,M2,13
1272,2021,1504,Milano Cattolica,professione editoria cartacea e digitale,M2,25
1273,2021,1504,Milano Cattolica,psicologia penitenziaria e profili criminologici,M2,2
1274,2021,1504,Milano Cattolica,psicologo di base e counselling sanitario,M2,3
1275,2021,1504,Milano Cattolica,psico-neuro-endocrino-immunologia (pnei) e neuroscienze,M2,1
1276,2021,1504,Milano Cattolica,psico-oncologia,M2,42
1277,2021,1504,Milano Cattolica,"risk management: decisioni, errori e tecnologia in medicina",M2,39
1278,2021,1504,Milano Cattolica,sepsi in chirurgia,M2,7
1279,2021,1504,Milano Cattolica,"sviluppo preclinico e clinico del farmaco: aspetti tecnico-scientifici, regolatori ed etici",M2,56
1280,2021,1504,Milano Cattolica,"tecniche diagnostiche autoptiche, forensi ed istocitotecnologiche (pathology assistant 2)",M2,4
1281,2021,1504,Milano Cattolica,terapia intensiva cardiologica,M2,23
1282,2021,1504,Milano Cattolica,terapia intensiva pediatrica,M2,27
1283,2021,1504,Milano Cattolica,trapianti di organo,M2,11
1284,2021,1504,Milano Cattolica,valutazione e gestione delle tecnologie sanitarie,M2,19
1285,2021,1502,Milano Politecnico,appalti e contratti pubblici,M2,18
1286,2021,1502,Milano Politecnico,big data engineering,M2,12
1287,2021,1502,Milano Politecnico,bim a+ european master in building information modelling,M2,9
1288,2021,1502,Milano Politecnico,bim manager,M2,104
1289,2021,1502,Milano Politecnico,"bim. metodi, modelli e applicazioni.",M2,22
1290,2021,1502,Milano Politecnico,civil engineering for risk mitigation - cerm,M2,1
1291,2021,1502,Milano Politecnico,"contract, claim, and delay management in construction works",M2,13
1292,2021,1502,Milano Politecnico,"design for development architecture, urban planning and heritage in the global south",M2,8
1293,2021,1502,Milano Politecnico,edifici e infrastrutture sostenibili,M2,24
1294,2021,1502,Milano Politecnico,energy management,M2,29
1295,2021,1502,Milano Politecnico,executive master in gestione dell’ innovazione in sanita’ (emgis),M2,27
1296,2021,1502,Milano Politecnico,financial risk management,M2,16
1297,2021,1502,Milano Politecnico,gestione della manutenzione industriale,M2,8
1298,2021,1502,Milano Politecnico,gestione energetica di edifici e infrastrutture,M2,13
1299,2021,1502,Milano Politecnico,hbim per il costruito. dalla digitalizzazione alla gestione,M2,18
1300,2021,1502,Milano Politecnico,management dei beni e delle istituzioni culturali - (mabic),M2,17
1301,2021,1502,Milano Politecnico,management dell’innovazione digitale nelle istituzioni scolastiche,M2,14
1302,2021,1502,Milano Politecnico,management delle istituzioni scolastiche e formative - competenze e innovazione per la dirigenza scolastica,M2,13
1303,2021,1502,Milano Politecnico,"management of research, innovation and technology",M2,27
1304,2021,1502,Milano Politecnico,management pubblico per il federalismo,M2,30
1305,2021,1502,Milano Politecnico,master data protection officer (dpo),M2,11
1306,2021,1502,Milano Politecnico,"pianificazione, programmazione e progettazione dei sistemi ospedalieri e socio-sanitari",M2,3
1307,2021,1502,Milano Politecnico,progettazione costruzione gestione delle infrastrutture sportive,M2,13
1308,2021,1502,Milano Politecnico,progettazione sismica delle strutture per costruzioni sostenibili frontale/online,M2,31
1309,2021,1502,Milano Politecnico,project and contract management in construction works,M2,16
1310,2021,1502,Milano Politecnico,project management,M2,34
1311,2021,1502,Milano Politecnico,project management delle opere strutturali e infrastrutturali,M2,21
1312,2021,1502,Milano Politecnico,project management in construction works with bim,M2,39
1313,2021,1502,Milano Politecnico,"ridef 2.0 reinventare l’energia rinnovabili, decentramento, efficienza e sostenibilita’ forte",M2,8
1314,2021,1502,Milano Politecnico,sustainability and energy management in construction works,M2,1
1315,2021,1502,Milano Politecnico,"tecnologie per l’innovazione in medicina riabilitativa e per l’assistenza: dall’innovazione tecnologica alla traslazione clinica, ricerca e management sanitario",M2,35
1316,2021,1502,Milano Politecnico,tecnologie per la didattica,M2,33
1317,2021,1502,Milano Politecnico,valuation&advisory (mva),M2,6
1318,2021,1508,Milano San Raffaele,master di ii livello in elettrofisiologia interventistica,M2,2
1319,2021,1508,Milano San Raffaele,master di ii livello in elettrofisiologia interventistica indirizzo aritmie ventricolari complesse,M2,2
1320,2021,1508,Milano San Raffaele,master di secondo livello in cardiologia interventistica,M2,3
1321,2021,1508,Milano San Raffaele,master di secondo livello in chirurgia aortica,M2,4
1322,2021,1508,Milano San Raffaele,master di secondo livello in psicopatologia forense e criminologia clinica,M2,15
1323,2021,3601,Modena e Reggio Emilia,chirurgia della mano e microchirurgia (dm 270),M2,4
1324,2021,3601,Modena e Reggio Emilia,"esperto in salute, sicurezza e ambiente nei luoghi di lavoro privati e pubblici - hse management",M2,11
1325,2021,3601,Modena e Reggio Emilia,heritage education and digital technologies,M2,7
1326,2021,3601,Modena e Reggio Emilia,public & digital history,M2,18
1327,2021,3601,Modena e Reggio Emilia,scienze regolatorie e quality management in ambito biomedico,M2,5
1328,2021,7001,Molise,"digital transformation: tecnologia, diritto ed etica",M2,30
1329,2021,6304,Napoli Benincasa,dirigente scolastico,M2,20
1330,2021,6304,Napoli Benincasa,docente esperto per linsegnamento in filosofia e scienze umane,M2,40
1331,2021,6304,Napoli Benincasa,management dei processi formativi nelle strutture pubbliche e private xi ciclo : formazione e gestione delle risorse umane (h.r.),M2,79
1332,2021,6304,Napoli Benincasa,management delle aziende sanitarie,M2,45
1333,2021,6304,Napoli Benincasa,psicopedagogia scolastica,M2,18
1334,2021,6304,Napoli Benincasa,responsabile della mediazione culturale e dei servizi educativi nei contesti museali,M2,55
1335,2021,6301,Napoli Federico II,abilitante per le funzioni del medico competente,M2,12
1336,2021,6301,Napoli Federico II,alta formazione per l’integrazione tra cure e ricerca nella sclerosi multipla,M2,4
1337,2021,6301,Napoli Federico II,bim e progettazione integrata sostenibile,M2,18
1338,2021,6301,Napoli Federico II,corso di alta formazione in emofilia e nella trombosi,M2,7
1339,2021,6301,Napoli Federico II,criminologia e diritto penale. analisi criminale e politiche per la sicurezza urbana.,M2,15
1340,2021,6301,Napoli Federico II,dietologia e alimentazione umana,M2,9
1341,2021,6301,Napoli Federico II,"direzione, management e coordinamento delle strutture sanitarie, sociali e socio-assistenziali territoriali",M2,48
1342,2021,6301,Napoli Federico II,dolore orofacciale e disordini temporomandibolari: diagnosi e terapia integrata,M2,21
1343,2021,6301,Napoli Federico II,economics and finance,M2,7
1344,2021,6301,Napoli Federico II,galenica magistrale ed officinale,M2,24
1345,2021,6301,Napoli Federico II,geotecnica per le infrastrutture (ge.infra),M2,6
1346,2021,6301,Napoli Federico II,gestione delle migrazioni e dei processi di accoglienza e inclusione,M2,15
1347,2021,6301,Napoli Federico II,ingegneria forense,M2,13
1348,2021,6301,Napoli Federico II,"malattie infiammatorie cutanee croniche: inquadramento diagnostico terapeutico, appropriatezza prescrittiva e modelli di gestione del centro di riferimento territoriale",M2,14
1349,2021,6301,Napoli Federico II,management sanitario,M2,27
1350,2021,6301,Napoli Federico II,medicina aerospaziale,M2,18
1351,2021,6301,Napoli Federico II,medicina estetica,M2,9
1352,2021,6301,Napoli Federico II,medicina orale,M2,8
1353,2021,6301,Napoli Federico II,nuovi approcci clinici nell’ortodonzia contemporanea,M2,11
1354,2021,6301,Napoli Federico II,paesaggi a rischio. il progetto di paesaggio nei territori vulnerabili,M2,22
1355,2021,6301,Napoli Federico II,pratica manageriale pubblica - mp2,M2,30
1356,2021,6301,Napoli Federico II,prodotti nutraceutici: dalla ricerca e sviluppo al marketing,M2,15
1357,2021,6301,Napoli Federico II,progettazione e riqualificazione architettonica urbana e ambientale con l’utilizzo di tecnologie innovative,M2,5
1358,2021,6301,Napoli Federico II,psicologia dell’emergenza: percorsi di sviluppo di comunità resilienti,M2,6
1359,2021,6301,Napoli Federico II,restauro e progetto per l’archeologia,M2,10
1360,2021,6301,Napoli Federico II,scienza e tecnologia cosmetiche,M2,13
1361,2021,6301,Napoli Federico II,sviluppo preclinico e clinico del farmaco e monitoraggio post-marketing,M2,19
1362,2021,6301,Napoli Federico II,"trasformazione digitale della pubblica amministrazione: organizzazione, competenze, tecnologie",M2,15
1363,2021,6301,Napoli Federico II,urbanistica forense,M2,17
1364,2021,6301,Napoli Federico II,vaccinologia,M2,25
1365,2021,6303,Napoli L'Orientale,didattica dell’italiano l2,M2,58
1366,2021,6303,Napoli L'Orientale,didattica della lingua cinese,M2,47
1367,2021,6302,Napoli Parthenope,"chief financial officer direzione amministrazione, finanza e controllo",M2,21
1368,2021,6302,Napoli Parthenope,governo dei rischi assicurativi,M2,11
1369,2021,6306,Napoli Vanvitelli,"master di iiâ° livello in ""management dei servizi pubblici locali""",M2,13
1370,2021,6306,Napoli Vanvitelli,neuropsicologia dello sviluppo e dei disturbi dell’apprendimento,M2,20
1371,2021,1301,Novedrate e-Campus - telematica,criminologia ii livello,M2,19
1372,2021,1301,Novedrate e-Campus - telematica,esperto in management del turismo e dei beni culturali,M2,7
1373,2021,1301,Novedrate e-Campus - telematica,il ruolo del dirigente nelle istituzioni scolastiche,M2,104
1374,2021,1301,Novedrate e-Campus - telematica,"il ruolo del dirigente penitenziario, management per il coordinamento e la direzione di istituti penitenziari",M2,1
1375,2021,1301,Novedrate e-Campus - telematica,la leadership diffusa nella governance dellautonomia: economia dellistruzione e pratiche manageriali del dirigente scolastico,M2,6
1376,2021,1301,Novedrate e-Campus - telematica,la medicina estetica,M2,2
1377,2021,1301,Novedrate e-Campus - telematica,la struttura normativa ed operativa dell’attivitá delle istituzioni scolastiche autonome e la disciplina dei compiti specifici,M2,4
1378,2021,1301,Novedrate e-Campus - telematica,management e dirigenza delle istituzioni scolastiche educative e formative,M2,9
1379,2021,1301,Novedrate e-Campus - telematica,management per la direzione di struttura complessa ii livello,M2,50
1380,2021,1301,Novedrate e-Campus - telematica,"management, governance e performance del dirigente nella pubblica amministrazione",M2,31
1381,2021,1301,Novedrate e-Campus - telematica,"management, governance, leadership educativa e perfomance del dirigente scolastico nella scuola dell’autonomia - ii livello",M2,2
1382,2021,1301,Novedrate e-Campus - telematica,mba ii livello,M2,11
1383,2021,1301,Novedrate e-Campus - telematica,"processi di apprendimento di algebra, geometria e fisica. matematica e fisica nelle scuole secondarie di primo e di secondo grado.",M2,5
1384,2021,1301,Novedrate e-Campus - telematica,"processi di apprendimento nelle materie scientifiche : matematica,scienze e fisica nelle scuole secondarie di primo e di secondo grado",M2,111
1385,2021,1301,Novedrate e-Campus - telematica,scienze informative per la sicurezza,M2,14
1386,2021,2801,Padova,biostatistica avanzata per la ricerca clinica,M2,15
1387,2021,2801,Padova,cardiologia dello sport,M2,37
1388,2021,2801,Padova,conservation medicine of aquatic animals,M2,12
1389,2021,2801,Padova,disturbi e psicopatologie dello sviluppo,M2,36
1390,2021,2801,Padova,"endocrinologia andrologica, riproduzione e medicina della sessualita’",M2,6
1391,2021,2801,Padova,farmacoepidemiologia e valutazione delle cure integrate,M2,10
1392,2021,2801,Padova,gestione del rischio clinico,M2,19
1393,2021,2801,Padova,giscience e sistemi a pilotaggio remoto per la gestione integrata del territorio e delle risorse naturali,M2,41
1394,2021,2801,Padova,giurista internazionale d’impresa,M2,24
1395,2021,2801,Padova,implantologia osteointegrata,M2,7
1396,2021,2801,Padova,"innovazione, progettazione e valutazione delle politiche e dei servizi - agenda 2030",M2,23
1397,2021,2801,Padova,insegnare diritto ed economia. metodologie didattiche e formazione permanente nella scuola superiore a indirizzi giuridico ed economico,M2,22
1398,2021,2801,Padova,machine learning e big data nella medicina di precisione e nella ricerca biomedica,M2,44
1399,2021,2801,Padova,"mediazione e giustizia riparativa. metodologia e strumenti per l’applicazione negli ambiti familiare, penale, comunitario, organizzativo e commerciale",M2,8
1400,2021,2801,Padova,medicina perinatale e cure intensive neonatali,M2,5
1401,2021,2801,Padova,medicina subacquea ed iperbarica,M2,18
1402,2021,2801,Padova,medicina vascolare e malattie trombotico-emorragiche,M2,12
1403,2021,2801,Padova,"modelli e metodologie di intervento per bes (bisogni educativi speciali), dsa (disturbi specifici dell’apprendimento) e gifted children",M2,43
1404,2021,2801,Padova,neuropsicologia clinica,M2,25
1405,2021,2801,Padova,"nutrizione umana, educazione e sicurezza alimentare - nuesa -",M2,20
1406,2021,2801,Padova,odontoiatria pediatrica ed ortodonzia in età evolutiva,M2,11
1407,2021,2801,Padova,ortodonzia invisibile con allineatori,M2,65
1408,2021,2801,Padova,patologia cardiovascolare,M2,9
1409,2021,2801,Padova,pediatria specialistica,M2,18
1410,2021,2801,Padova,"pianificazione, progetto, costruzione e gestione di infrastrutture aeroportuali",M2,7
1411,2021,2801,Padova,pituitary and adrenal diseases - pad,M2,4
1412,2021,2801,Padova,psicologia architettonica e del paesaggio,M2,14
1413,2021,2801,Padova,psicologia dell’invecchiamento e della longevita’,M2,20
1414,2021,2801,Padova,psicopatologia dell’apprendimento,M2,45
1415,2021,2801,Padova,psicopatologia e neuropsicologia forense,M2,20
1416,2021,2801,Padova,qualita’ e sicurezza degli alimenti,M2,19
1417,2021,2801,Padova,tecniche di procreazione medicalmente assistita e scienze della riproduzione umana,M2,10
1418,2021,2801,Padova,tecnologo della qualita’ dei processi industriali farmaceutici,M2,20
1419,2021,2801,Padova,terapia intensiva cardiologica,M2,8
1420,2021,2801,Padova,"valutazione, formazione e sviluppo delle risorse umane. analisi organizzativa e interventi, prevenzione del rischio",M2,34
1421,2021,8201,Palermo,data science and big data analytics,M2,16
1422,2021,8201,Palermo,disturbi e/o disabilità€ dell’apprendimento nello sviluppo,M2,14
1423,2021,8201,Palermo,economia e management dei beni culturali e del patrimonio unesco,M2,9
1424,2021,8201,Palermo,gestione e sviluppo delle risorse umane,M2,17
1425,2021,8201,Palermo,management per gli enti locali,M2,4
1426,2021,8201,Palermo,materiali e tecniche innovative per l’edilizia sostenibile,M2,20
1427,2021,8201,Palermo,organizzazione e management delle strutture e dei servizi sanitari,M2,29
1428,2021,8201,Palermo,ortognatodonzia 5.0 e odontoiatria dello sport,M2,13
1429,2021,8201,Palermo,psicologia pediatrica,M2,10
1430,2021,8201,Palermo,ricercatore esperto di nanotecnologie e nanomateriali per i beni culturali,M2,13
1431,2021,8201,Palermo,risk management e organizzazione sanitaria (m.i.r.m.o.s.),M2,12
1432,2021,8201,Palermo,senologia clinica,M2,12
1433,2021,8201,Palermo,"teoria, progettazione e didattica dell’italiano come lingua seconda e straniera",M2,15
1434,2021,8201,Palermo,"teoria, progettazione e didattica dell’italiano come lingua seconda e straniera - fami",M2,26
1435,2021,8201,Palermo,terapia del dolore,M2,10
1436,2021,3401,Parma,aba (analisi del comportamento applicata): strumenti e strategie evidence based per l’apprendimento nel ciclo di vita,M2,16
1437,2021,3401,Parma,cure palliative,M2,36
1438,2021,3401,Parma,estetica orale e periorale,M2,8
1439,2021,3401,Parma,governance del rischio clinico e promozione della sicurezza delle cure,M2,11
1440,2021,3401,Parma,laser in odontostomatologia,M2,3
1441,2021,3401,Parma,management degli enti locali,M2,14
1442,2021,3401,Parma,management dei servizi sanitari e socio-sanitari,M2,14
1443,2021,3401,Parma,medicina interna del cane e del gatto,M2,30
1444,2021,3401,Parma,neuroftalmologia,M2,5
1445,2021,3401,Parma,ortodonzia,M2,3
1446,2021,3401,Parma,ricerca preclinica e clinica,M2,43
1447,2021,3401,Parma,rigenerazione urbana -tecniche di analisi per la protezione e riqualificazione dell’ambiente costruito - master europeo,M2,4
1448,2021,3401,Parma,"riproduzione, management, patologia e terapia degli animali non convenzionali",M2,23
1449,2021,3401,Parma,"strategie formative in ambito sociale e sanitario, standard europei ed innovazione",M2,9
1450,2021,3401,Parma,studi europei,M2,13
1451,2021,3401,Parma,terapia del dolore,M2,30
1452,2021,1801,Pavia,allergologia e immunologia clinica dell’età evolutiva,M2,1
1453,2021,1801,Pavia,biostatistica e metodologia epidemiologica,M2,6
1454,2021,1801,Pavia,cgmp compliance & validation nell’industria farmaceutica,M2,29
1455,2021,1801,Pavia,cooperazione allo sviluppo,M2,27
1456,2021,1801,Pavia,diagnostica microbiologica avanzata,M2,5
1457,2021,1801,Pavia,dietetica e nutrizione clinica,M2,24
1458,2021,1801,Pavia,discipline regolatorie - g. benzi,M2,27
1459,2021,1801,Pavia,energy and environmental management and economics (medea),M2,20
1460,2021,1801,Pavia,esperto di chimica analitica per l’industria farmaceutica,M2,24
1461,2021,1801,Pavia,genetica oncologica,M2,8
1462,2021,1801,Pavia,gestione sanitaria dell’anziano fragile multicomorbido sul territorio,M2,9
1463,2021,1801,Pavia,idrologia medica e medicina termale,M2,8
1464,2021,1801,Pavia,immunopatologia dell’eta’ evolutiva,M2,9
1465,2021,1801,Pavia,ingegneria clinica,M2,3
1466,2021,1801,Pavia,"la lingua del diritto: comprensione, elaborazione e applicazioni professionali",M2,8
1467,2021,1801,Pavia,management e leadership per l’organizzazione e la direzione strategica in sanità,M2,32
1468,2021,1801,Pavia,management strategico e leadership delle organizzazioni sanitarie,M2,22
1469,2021,1801,Pavia,marketing management nel settore farmaceutico,M2,13
1470,2021,1801,Pavia,master universitario di ii livello abilitante per lo svolgimento delle funzioni di medico competente,M2,26
1471,2021,1801,Pavia,modelli diagnostici e di intervento per dsa (disturbi specifici dell’apprendimento) e bes (bisogni educativi speciali),M2,11
1472,2021,1801,Pavia,modelli diagnostici e di intervento per dsa e bes,M2,2
1473,2021,1801,Pavia,nutraceutici e integratori alimentari: dalla materia prima al marketing e loro impiego in clinica,M2,1
1474,2021,1801,Pavia,nutrizione e nutraceutica nell’età evolutiva,M2,11
1475,2021,1801,Pavia,nutrizione in oncologia,M2,11
1476,2021,1801,Pavia,nutrizione umana,M2,20
1477,2021,1801,Pavia,ossigeno-ozono terapia,M2,22
1478,2021,1801,Pavia,"preformulazione, sviluppo farmaceutico e  controllo di medicinali",M2,20
1479,2021,1801,Pavia,progettazione e sviluppo dei farmaci,M2,19
1480,2021,1801,Pavia,scienze cosmetologiche,M2,28
1481,2021,1801,Pavia,statistica medica e genomica,M2,6
1482,2021,1801,Pavia,tecnologie farmaceutiche e attività€ regolatorie,M2,43
1483,2021,201,Piemonte Orientale,discipline regolatorie e market access in ambito farmaceutico e biotecnologico,M2,17
1484,2021,201,Piemonte Orientale,medicina dei disastri,M2,13
1485,2021,5001,Pisa,"analisi, prevenzione e contrasto della criminalita’ organizzata e della corruzione",M2,27
1486,2021,5001,Pisa,"anestesia, analgesia e terapia intensiva degli animali da compagnia",M2,3
1487,2021,5001,Pisa,auditing e controllo interno,M2,36
1488,2021,5001,Pisa,big data analytics & social mining,M2,25
1489,2021,5001,Pisa,building information modeling - bim specialist coordinator manager,M2,140
1490,2021,5001,Pisa,chirurgia mininvasiva e robotica epato-bilio-pancreatica,M2,5
1491,2021,5001,Pisa,"dermatologia cosmetologica, rigenerativa ed estetica",M2,13
1492,2021,5001,Pisa,economia aziendale e management,M2,14
1493,2021,5001,Pisa,etologia clinica veterinaria,M2,9
1494,2021,5001,Pisa,finanza e controllo di gestione,M2,7
1495,2021,5001,Pisa,implantologia zigomatica - zygomatic implants,M2,18
1496,2021,5001,Pisa,implanto-protesi orale,M2,13
1497,2021,5001,Pisa,internet ecosystem: governance e diritti,M2,10
1498,2021,5001,Pisa,management delle aziende sanitarie,M2,14
1499,2021,5001,Pisa,odontoiatria infantile ed ortodonzia intercettiva,M2,12
1500,2021,5001,Pisa,oncologia veterinaria,M2,26
1501,2021,5001,Pisa,"psicopatologia del neurosviluppo negli adulti: adhd, disturbi dell’umore, psicotici e da uso di sostanze",M2,11
1502,2021,5001,Pisa,radiologia interventistica endovascolare extraneuro,M2,5
1503,2021,5001,Pisa,robotica in chirurgia toracica,M2,10
1504,2021,5001,Pisa,"sperimentazione clinica dei farmaci in medicina internistica, ematologia ed oncologia",M2,30
1505,2021,5001,Pisa,spettro autistico dal bambino all’adulto,M2,14
1506,2021,5001,Pisa,sviluppo delle risorse umane,M2,20
1507,2021,5001,Pisa,valorizzazione delle diverse abilita’ e educazione inclusiva,M2,20
1508,2021,5003,Pisa S.Anna,ecografia clinica ed applicazioni color doppler in nefrologia,M2,2
1509,2021,5003,Pisa S.Anna,gestione e controllo dell’ambiente: management efficiente delle risorse,M2,17
1510,2021,5003,Pisa S.Anna,la teoria e la pratica dell’accesso vascolare nel paziente in emodialisi,M2,14
1511,2021,5003,Pisa S.Anna,master in fisiopatologia clinica e management dello scompenso cardiaco,M2,8
1512,2021,5003,Pisa S.Anna,medicina subacquea e iperbarica,M2,10
1513,2021,5003,Pisa S.Anna,trattamento percutaneo della malattia coronarica,M2,13
1514,2021,8003,Reggio Calabria - Dante Alighieri,gli aspetti economici della dirigenza scolastica: competenze gestionali ed organizzative,M2,30
1515,2021,8003,Reggio Calabria - Dante Alighieri,la progettazione e l’organizzazione nella scuola dell’autonomia: una efficace governance dell’istituzione scolastica,M2,21
1516,2021,8003,Reggio Calabria - Dante Alighieri,le nuove competenze del dirigente scolastico: processi organizzativi e progettazione,M2,33
1517,2021,5808,Roma Biomedico,digital open innovation & entrepreneurship,M2,1
1518,2021,5808,Roma Biomedico,homeland security,M2,34
1519,2021,5808,Roma Biomedico,master di alta formazione e qualificazione in cure palliative,M2,7
1520,2021,5808,Roma Biomedico,nutrizione applicata sicurezza e qualita’ degli alimenti,M2,5
1521,2021,5812,Roma Europea,diritto processuale amministrativo,M2,3
1522,2021,5812,Roma Europea,neuropsicologia clinica: età  evolutiva adulti e anziani,M2,53
1523,2021,5812,Roma Europea,psicologia giuridica in ambito civile e penale,M2,17
1524,2021,5801,Roma La Sapienza,"diritto tributario e consulenza d’impresa luigi einaudi""",M2,25
1525,2021,5801,Roma La Sapienza,"istituzioni parlamentari mario galizia"" per consulenti d’assemblea""",M2,28
1526,2021,5801,Roma La Sapienza,"tutela internazionale dei diritti umani maria rita saulle""",M2,39
1527,2021,5801,Roma La Sapienza,"act - valorizzazione e gestione dei centri storici minori -ambienteculturaterritorio, azioni integrate",M2,6
1528,2021,5801,Roma La Sapienza,agopuntura - fitoterapia (integrazione tra medicina tradizionale cinese e medicina occidentale),M2,11
1529,2021,5801,Roma La Sapienza,"analisi, diagnostica e monitoraggio di strutture e infrastrutture",M2,16
1530,2021,5801,Roma La Sapienza,andrologia chirurgica ricostruttiva ed implantologia protesica,M2,5
1531,2021,5801,Roma La Sapienza,"architecture, landscape and archaeology",M2,23
1532,2021,5801,Roma La Sapienza,banking and finance,M2,11
1533,2021,5801,Roma La Sapienza,big data. metodi statistici per la societ della conoscenza,M2,18
1534,2021,5801,Roma La Sapienza,"capitale naturale e aree protette. pianificazione, progettazione e gestione",M2,10
1535,2021,5801,Roma La Sapienza,caratterizzazione e tecnologie per la bonifica dei siti inquinati,M2,32
1536,2021,5801,Roma La Sapienza,chirurgia ricostruttiva della mammella,M2,5
1537,2021,5801,Roma La Sapienza,chirurgia urologica laparoscopica e robotica,M2,5
1538,2021,5801,Roma La Sapienza,"chirurgia urologica laparoscopica e robotica: tecniche di base, chirurgia ricostruttiva ed oncologica avanzata",M2,7
1539,2021,5801,Roma La Sapienza,corruzione e sistema istituzionale,M2,8
1540,2021,5801,Roma La Sapienza,"criminologia clinica, psicologia giuridica e psichiatria forense",M2,50
1541,2021,5801,Roma La Sapienza,data intelligence e strategie decisionali,M2,18
1542,2021,5801,Roma La Sapienza,diagnosi e terapia del russamento e delle apnee nel sonno,M2,8
1543,2021,5801,Roma La Sapienza,diritto del lavoro e della previdenza sociale,M2,38
1544,2021,5801,Roma La Sapienza,diritto dell’ambiente,M2,19
1545,2021,5801,Roma La Sapienza,diritto della crisi delle imprese,M2,33
