﻿_id,Sessione,Professione,AteneoCOD,AteneoNOME,Sesso,Abilitati
2077,2021,ingegnere civile e ambientale junior,6601,L'Aquila,M,11
2078,2021,ingegnere civile e ambientale junior,4201,Marche,F,9
2079,2021,ingegnere civile e ambientale junior,4201,Marche,M,16
2080,2021,ingegnere civile e ambientale junior,8301,Messina,F,10
2081,2021,ingegnere civile e ambientale junior,8301,Messina,M,25
2082,2021,ingegnere civile e ambientale junior,1502,Milano Politecnico,F,2
2083,2021,ingegnere civile e ambientale junior,1502,Milano Politecnico,M,17
2084,2021,ingegnere civile e ambientale junior,3601,Modena e Reggio Emilia,F,3
2085,2021,ingegnere civile e ambientale junior,3601,Modena e Reggio Emilia,M,3
2086,2021,ingegnere civile e ambientale junior,7001,Molise,F,2
2087,2021,ingegnere civile e ambientale junior,7001,Molise,M,6
2088,2021,ingegnere civile e ambientale junior,6301,Napoli Federico II,F,8
2089,2021,ingegnere civile e ambientale junior,6301,Napoli Federico II,M,49
2090,2021,ingegnere civile e ambientale junior,6306,Napoli Vanvitelli,F,4
2091,2021,ingegnere civile e ambientale junior,6306,Napoli Vanvitelli,M,64
2092,2021,ingegnere civile e ambientale junior,2801,Padova,F,5
2093,2021,ingegnere civile e ambientale junior,2801,Padova,M,16
2094,2021,ingegnere civile e ambientale junior,8201,Palermo,F,11
2095,2021,ingegnere civile e ambientale junior,8201,Palermo,M,44
2096,2021,ingegnere civile e ambientale junior,1801,Pavia,F,4
2097,2021,ingegnere civile e ambientale junior,1801,Pavia,M,6
2098,2021,ingegnere civile e ambientale junior,5401,Perugia,F,2
2099,2021,ingegnere civile e ambientale junior,5401,Perugia,M,3
2100,2021,ingegnere civile e ambientale junior,5001,Pisa,F,7
2101,2021,ingegnere civile e ambientale junior,5001,Pisa,M,16
2102,2021,ingegnere civile e ambientale junior,8001,Reggio Calabria,M,3
2103,2021,ingegnere civile e ambientale junior,5801,Roma La Sapienza,F,11
2104,2021,ingegnere civile e ambientale junior,5801,Roma La Sapienza,M,22
2105,2021,ingegnere civile e ambientale junior,5802,Roma Tor Vergata,F,3
2106,2021,ingegnere civile e ambientale junior,5802,Roma Tor Vergata,M,9
2107,2021,ingegnere civile e ambientale junior,7501,Salento,F,33
2108,2021,ingegnere civile e ambientale junior,7501,Salento,M,151
2109,2021,ingegnere civile e ambientale junior,6501,Salerno,F,9
2110,2021,ingegnere civile e ambientale junior,6501,Salerno,M,35
2111,2021,ingegnere civile e ambientale junior,6201,Sannio,F,2
2112,2021,ingegnere civile e ambientale junior,6201,Sannio,M,16
2113,2021,ingegnere civile e ambientale junior,2201,Trento,F,1
2114,2021,ingegnere civile e ambientale junior,2201,Trento,M,5
2115,2021,ingegnere civile e ambientale junior,3201,Trieste,F,1
2116,2021,ingegnere civile e ambientale junior,3201,Trieste,M,4
2117,2021,ingegnere civile e ambientale junior,3001,Udine,F,2
2118,2021,ingegnere civile e ambientale junior,3001,Udine,M,4
2119,2021,ingegnere dellinformazione,7202,Bari Politecnico,F,41
2120,2021,ingegnere dellinformazione,7202,Bari Politecnico,M,83
2121,2021,ingegnere dellinformazione,7601,Basilicata,F,1
2122,2021,ingegnere dellinformazione,7601,Basilicata,M,9
2123,2021,ingegnere dellinformazione,1601,Bergamo,F,1
2124,2021,ingegnere dellinformazione,1601,Bergamo,M,10
2125,2021,ingegnere dellinformazione,3701,Bologna,F,25
2126,2021,ingegnere dellinformazione,3701,Bologna,M,130
2127,2021,ingegnere dellinformazione,1701,Brescia,F,5
2128,2021,ingegnere dellinformazione,1701,Brescia,M,30
2129,2021,ingegnere dellinformazione,2701,Ca' Foscari Venezia,F,1
2130,2021,ingegnere dellinformazione,2701,Ca' Foscari Venezia,M,8
2131,2021,ingegnere dellinformazione,9201,Cagliari,F,10
2132,2021,ingegnere dellinformazione,9201,Cagliari,M,5
2133,2021,ingegnere dellinformazione,7801,Calabria,F,9
2134,2021,ingegnere dellinformazione,7801,Calabria,M,27
2135,2021,ingegnere dellinformazione,4302,Camerino,F,3
2136,2021,ingegnere dellinformazione,4302,Camerino,M,10
2137,2021,ingegnere dellinformazione,6001,Cassino,F,1
2138,2021,ingegnere dellinformazione,6001,Cassino,M,15
2139,2021,ingegnere dellinformazione,8701,Catania,F,6
2140,2021,ingegnere dellinformazione,8701,Catania,M,50
2141,2021,ingegnere dellinformazione,4801,Firenze,F,10
2142,2021,ingegnere dellinformazione,4801,Firenze,M,32
2143,2021,ingegnere dellinformazione,1001,Genova,F,40
2144,2021,ingegnere dellinformazione,1001,Genova,M,52
2145,2021,ingegnere dellinformazione,6601,L'Aquila,F,5
2146,2021,ingegnere dellinformazione,6601,L'Aquila,M,16
2147,2021,ingegnere dellinformazione,4201,Marche,F,26
2148,2021,ingegnere dellinformazione,4201,Marche,M,33
2149,2021,ingegnere dellinformazione,8301,Messina,F,1
2150,2021,ingegnere dellinformazione,8301,Messina,M,11
2151,2021,ingegnere dellinformazione,1509,Milano Bicocca,M,5
2152,2021,ingegnere dellinformazione,1502,Milano Politecnico,F,74
2153,2021,ingegnere dellinformazione,1502,Milano Politecnico,M,174
2154,2021,ingegnere dellinformazione,3601,Modena e Reggio Emilia,F,5
2155,2021,ingegnere dellinformazione,3601,Modena e Reggio Emilia,M,43
2156,2021,ingegnere dellinformazione,7001,Molise,F,1
2157,2021,ingegnere dellinformazione,7001,Molise,M,3
2158,2021,ingegnere dellinformazione,6301,Napoli Federico II,F,31
2159,2021,ingegnere dellinformazione,6301,Napoli Federico II,M,88
2160,2021,ingegnere dellinformazione,6306,Napoli Vanvitelli,F,2
2161,2021,ingegnere dellinformazione,6306,Napoli Vanvitelli,M,21
2162,2021,ingegnere dellinformazione,2801,Padova,F,49
2163,2021,ingegnere dellinformazione,2801,Padova,M,112
2164,2021,ingegnere dellinformazione,8201,Palermo,F,6
2165,2021,ingegnere dellinformazione,8201,Palermo,M,56
2166,2021,ingegnere dellinformazione,1801,Pavia,F,19
2167,2021,ingegnere dellinformazione,1801,Pavia,M,22
2168,2021,ingegnere dellinformazione,5401,Perugia,F,1
2169,2021,ingegnere dellinformazione,5401,Perugia,M,6
2170,2021,ingegnere dellinformazione,5001,Pisa,F,13
2171,2021,ingegnere dellinformazione,5001,Pisa,M,58
2172,2021,ingegnere dellinformazione,8001,Reggio Calabria,F,4
2173,2021,ingegnere dellinformazione,8001,Reggio Calabria,M,14
2174,2021,ingegnere dellinformazione,5801,Roma La Sapienza,F,43
2175,2021,ingegnere dellinformazione,5801,Roma La Sapienza,M,76
2176,2021,ingegnere dellinformazione,5802,Roma Tor Vergata,F,32
2177,2021,ingegnere dellinformazione,5802,Roma Tor Vergata,M,45
2178,2021,ingegnere dellinformazione,7501,Salento,F,5
2179,2021,ingegnere dellinformazione,7501,Salento,M,35
2180,2021,ingegnere dellinformazione,6501,Salerno,F,9
2181,2021,ingegnere dellinformazione,6501,Salerno,M,56
2182,2021,ingegnere dellinformazione,6201,Sannio,F,3
2183,2021,ingegnere dellinformazione,6201,Sannio,M,19
2184,2021,ingegnere dellinformazione,2201,Trento,F,3
2185,2021,ingegnere dellinformazione,2201,Trento,M,11
2186,2021,ingegnere dellinformazione,3201,Trieste,F,35
2187,2021,ingegnere dellinformazione,3201,Trieste,M,30
2188,2021,ingegnere dellinformazione,3001,Udine,F,2
2189,2021,ingegnere dellinformazione,3001,Udine,M,15
2190,2021,ingegnere dellinformazione junior,7202,Bari Politecnico,F,1
2191,2021,ingegnere dellinformazione junior,7202,Bari Politecnico,M,7
2192,2021,ingegnere dellinformazione junior,7601,Basilicata,M,3
2193,2021,ingegnere dellinformazione junior,1601,Bergamo,M,1
2194,2021,ingegnere dellinformazione junior,3701,Bologna,F,1
2195,2021,ingegnere dellinformazione junior,3701,Bologna,M,12
2196,2021,ingegnere dellinformazione junior,1701,Brescia,M,5
2197,2021,ingegnere dellinformazione junior,2701,Ca' Foscari Venezia,F,1
2198,2021,ingegnere dellinformazione junior,2701,Ca' Foscari Venezia,M,5
2199,2021,ingegnere dellinformazione junior,9201,Cagliari,M,1
2200,2021,ingegnere dellinformazione junior,7801,Calabria,M,1
2201,2021,ingegnere dellinformazione junior,8701,Catania,M,4
2202,2021,ingegnere dellinformazione junior,4801,Firenze,M,4
2203,2021,ingegnere dellinformazione junior,6601,L'Aquila,M,4
2204,2021,ingegnere dellinformazione junior,8301,Messina,F,1
2205,2021,ingegnere dellinformazione junior,8301,Messina,M,5
2206,2021,ingegnere dellinformazione junior,1509,Milano Bicocca,F,1
2207,2021,ingegnere dellinformazione junior,1509,Milano Bicocca,M,3
2208,2021,ingegnere dellinformazione junior,1502,Milano Politecnico,F,2
2209,2021,ingegnere dellinformazione junior,1502,Milano Politecnico,M,22
2210,2021,ingegnere dellinformazione junior,6301,Napoli Federico II,M,7
2211,2021,ingegnere dellinformazione junior,6306,Napoli Vanvitelli,M,2
2212,2021,ingegnere dellinformazione junior,2801,Padova,F,3
2213,2021,ingegnere dellinformazione junior,2801,Padova,M,8
2214,2021,ingegnere dellinformazione junior,8201,Palermo,F,1
2215,2021,ingegnere dellinformazione junior,8201,Palermo,M,6
2216,2021,ingegnere dellinformazione junior,5401,Perugia,M,1
2217,2021,ingegnere dellinformazione junior,5001,Pisa,M,4
2218,2021,ingegnere dellinformazione junior,5801,Roma La Sapienza,M,5
2219,2021,ingegnere dellinformazione junior,5802,Roma Tor Vergata,M,1
2220,2021,ingegnere dellinformazione junior,7501,Salento,F,1
2221,2021,ingegnere dellinformazione junior,7501,Salento,M,3
2222,2021,ingegnere dellinformazione junior,6501,Salerno,M,5
2223,2021,ingegnere dellinformazione junior,6201,Sannio,M,1
2224,2021,ingegnere dellinformazione junior,2201,Trento,F,1
2225,2021,ingegnere dellinformazione junior,2201,Trento,M,2
2226,2021,ingegnere dellinformazione junior,3201,Trieste,M,1
2227,2021,ingegnere dellinformazione junior,3001,Udine,M,2
2228,2021,ingegnere industriale,7202,Bari Politecnico,F,125
2229,2021,ingegnere industriale,7202,Bari Politecnico,M,347
2230,2021,ingegnere industriale,7601,Basilicata,F,3
2231,2021,ingegnere industriale,7601,Basilicata,M,23
2232,2021,ingegnere industriale,1601,Bergamo,F,12
2233,2021,ingegnere industriale,1601,Bergamo,M,47
2234,2021,ingegnere industriale,3701,Bologna,F,117
2235,2021,ingegnere industriale,3701,Bologna,M,362
2236,2021,ingegnere industriale,1701,Brescia,F,42
2237,2021,ingegnere industriale,1701,Brescia,M,185
2238,2021,ingegnere industriale,9201,Cagliari,F,12
2239,2021,ingegnere industriale,9201,Cagliari,M,21
2240,2021,ingegnere industriale,7801,Calabria,F,33
2241,2021,ingegnere industriale,7801,Calabria,M,70
2242,2021,ingegnere industriale,6001,Cassino,F,18
2243,2021,ingegnere industriale,6001,Cassino,M,59
2244,2021,ingegnere industriale,8701,Catania,F,30
2245,2021,ingegnere industriale,8701,Catania,M,77
2246,2021,ingegnere industriale,4801,Firenze,F,29
2247,2021,ingegnere industriale,4801,Firenze,M,88
2248,2021,ingegnere industriale,1001,Genova,F,36
2249,2021,ingegnere industriale,1001,Genova,M,158
2250,2021,ingegnere industriale,6601,L'Aquila,F,26
2251,2021,ingegnere industriale,6601,L'Aquila,M,45
2252,2021,ingegnere industriale,4201,Marche,F,18
2253,2021,ingegnere industriale,4201,Marche,M,76
2254,2021,ingegnere industriale,8301,Messina,F,6
2255,2021,ingegnere industriale,8301,Messina,M,16
2256,2021,ingegnere industriale,1502,Milano Politecnico,F,327
2257,2021,ingegnere industriale,1502,Milano Politecnico,M,950
2258,2021,ingegnere industriale,3601,Modena e Reggio Emilia,F,32
2259,2021,ingegnere industriale,3601,Modena e Reggio Emilia,M,164
2260,2021,ingegnere industriale,7001,Molise,M,5
2261,2021,ingegnere industriale,6301,Napoli Federico II,F,201
2262,2021,ingegnere industriale,6301,Napoli Federico II,M,434
2263,2021,ingegnere industriale,6306,Napoli Vanvitelli,F,15
2264,2021,ingegnere industriale,6306,Napoli Vanvitelli,M,57
2265,2021,ingegnere industriale,2801,Padova,F,95
2266,2021,ingegnere industriale,2801,Padova,M,432
2267,2021,ingegnere industriale,8201,Palermo,F,83
2268,2021,ingegnere industriale,8201,Palermo,M,209
2269,2021,ingegnere industriale,1801,Pavia,F,5
2270,2021,ingegnere industriale,1801,Pavia,M,31
2271,2021,ingegnere industriale,5401,Perugia,F,10
2272,2021,ingegnere industriale,5401,Perugia,M,34
2273,2021,ingegnere industriale,5001,Pisa,F,60
2274,2021,ingegnere industriale,5001,Pisa,M,129
2275,2021,ingegnere industriale,8001,Reggio Calabria,M,2
2276,2021,ingegnere industriale,5801,Roma La Sapienza,F,117
2277,2021,ingegnere industriale,5801,Roma La Sapienza,M,254
2278,2021,ingegnere industriale,5802,Roma Tor Vergata,F,28
2279,2021,ingegnere industriale,5802,Roma Tor Vergata,M,79
2280,2021,ingegnere industriale,7501,Salento,F,31
2281,2021,ingegnere industriale,7501,Salento,M,93
2282,2021,ingegnere industriale,6501,Salerno,F,42
2283,2021,ingegnere industriale,6501,Salerno,M,87
2284,2021,ingegnere industriale,6201,Sannio,F,7
2285,2021,ingegnere industriale,6201,Sannio,M,19
2286,2021,ingegnere industriale,2201,Trento,F,14
2287,2021,ingegnere industriale,2201,Trento,M,57
2288,2021,ingegnere industriale,3201,Trieste,F,12
2289,2021,ingegnere industriale,3201,Trieste,M,70
2290,2021,ingegnere industriale,3001,Udine,F,12
2291,2021,ingegnere industriale,3001,Udine,M,38
2292,2021,ingegnere industriale junior,7202,Bari Politecnico,F,7
2293,2021,ingegnere industriale junior,7202,Bari Politecnico,M,33
2294,2021,ingegnere industriale junior,7601,Basilicata,M,5
2295,2021,ingegnere industriale junior,1601,Bergamo,M,2
2296,2021,ingegnere industriale junior,3701,Bologna,F,3
2297,2021,ingegnere industriale junior,3701,Bologna,M,25
2298,2021,ingegnere industriale junior,1701,Brescia,F,2
2299,2021,ingegnere industriale junior,1701,Brescia,M,12
2300,2021,ingegnere industriale junior,9201,Cagliari,F,2
2301,2021,ingegnere industriale junior,9201,Cagliari,M,7
2302,2021,ingegnere industriale junior,7801,Calabria,F,1
2303,2021,ingegnere industriale junior,7801,Calabria,M,8
2304,2021,ingegnere industriale junior,6001,Cassino,F,2
2305,2021,ingegnere industriale junior,6001,Cassino,M,7
2306,2021,ingegnere industriale junior,8701,Catania,F,2
2307,2021,ingegnere industriale junior,8701,Catania,M,11
2308,2021,ingegnere industriale junior,4801,Firenze,F,1
2309,2021,ingegnere industriale junior,4801,Firenze,M,12
2310,2021,ingegnere industriale junior,1001,Genova,F,1
2311,2021,ingegnere industriale junior,1001,Genova,M,11
2312,2021,ingegnere industriale junior,6601,L'Aquila,F,1
2313,2021,ingegnere industriale junior,6601,L'Aquila,M,19
2314,2021,ingegnere industriale junior,4201,Marche,M,9
2315,2021,ingegnere industriale junior,8301,Messina,F,1
2316,2021,ingegnere industriale junior,8301,Messina,M,3
2317,2021,ingegnere industriale junior,1502,Milano Politecnico,F,10
2318,2021,ingegnere industriale junior,1502,Milano Politecnico,M,51
2319,2021,ingegnere industriale junior,3601,Modena e Reggio Emilia,M,5
2320,2021,ingegnere industriale junior,6301,Napoli Federico II,F,5
2321,2021,ingegnere industriale junior,6301,Napoli Federico II,M,29
2322,2021,ingegnere industriale junior,6306,Napoli Vanvitelli,M,14
2323,2021,ingegnere industriale junior,2801,Padova,F,4
2324,2021,ingegnere industriale junior,2801,Padova,M,35
2325,2021,ingegnere industriale junior,8201,Palermo,F,7
2326,2021,ingegnere industriale junior,8201,Palermo,M,25
2327,2021,ingegnere industriale junior,1801,Pavia,F,1
2328,2021,ingegnere industriale junior,1801,Pavia,M,6
2329,2021,ingegnere industriale junior,5401,Perugia,M,6
2330,2021,ingegnere industriale junior,5001,Pisa,F,2
2331,2021,ingegnere industriale junior,5001,Pisa,M,17
2332,2021,ingegnere industriale junior,5801,Roma La Sapienza,F,3
2333,2021,ingegnere industriale junior,5801,Roma La Sapienza,M,26
2334,2021,ingegnere industriale junior,5802,Roma Tor Vergata,M,7
2335,2021,ingegnere industriale junior,7501,Salento,F,3
2336,2021,ingegnere industriale junior,7501,Salento,M,30
2337,2021,ingegnere industriale junior,6501,Salerno,F,2
2338,2021,ingegnere industriale junior,6501,Salerno,M,11
2339,2021,ingegnere industriale junior,6201,Sannio,M,2
2340,2021,ingegnere industriale junior,2201,Trento,M,3
2341,2021,ingegnere industriale junior,3201,Trieste,M,3
2342,2021,ingegnere industriale junior,3001,Udine,M,5
2343,2021,medico chirurgo,1501,Milano,F,4
2344,2021,medico chirurgo,1501,Milano,M,11
2345,2021,odontoiatria,7201,Bari,F,3
2346,2021,odontoiatria,7201,Bari,M,10
2347,2021,odontoiatria,3701,Bologna,F,12
2348,2021,odontoiatria,3701,Bologna,M,10
2349,2021,odontoiatria,9201,Cagliari,F,1
2350,2021,odontoiatria,9201,Cagliari,M,5
2351,2021,odontoiatria,8701,Catania,F,6
2352,2021,odontoiatria,8701,Catania,M,10
2353,2021,odontoiatria,3801,Ferrara,F,8
2354,2021,odontoiatria,3801,Ferrara,M,4
2355,2021,odontoiatria,4801,Firenze,F,24
2356,2021,odontoiatria,4801,Firenze,M,22
2357,2021,odontoiatria,1001,Genova,F,6
2358,2021,odontoiatria,1001,Genova,M,11
2359,2021,odontoiatria,1202,Insubria,F,10
2360,2021,odontoiatria,1202,Insubria,M,13
2361,2021,odontoiatria,6601,L'Aquila,F,8
2362,2021,odontoiatria,6601,L'Aquila,M,14
2363,2021,odontoiatria,4201,Marche,F,7
2364,2021,odontoiatria,4201,Marche,M,10
2365,2021,odontoiatria,8301,Messina,F,6
2366,2021,odontoiatria,8301,Messina,M,7
2367,2021,odontoiatria,1501,Milano,F,32
2368,2021,odontoiatria,1501,Milano,M,27
2369,2021,odontoiatria,1504,Milano Cattolica,F,13
2370,2021,odontoiatria,1504,Milano Cattolica,M,9
2371,2021,odontoiatria,3601,Modena e Reggio Emilia,F,6
2372,2021,odontoiatria,3601,Modena e Reggio Emilia,M,5
2373,2021,odontoiatria,6301,Napoli Federico II,F,17
2374,2021,odontoiatria,6301,Napoli Federico II,M,26
2375,2021,odontoiatria,6306,Napoli Vanvitelli,F,9
2376,2021,odontoiatria,6306,Napoli Vanvitelli,M,12
2377,2021,odontoiatria,2801,Padova,F,8
2378,2021,odontoiatria,2801,Padova,M,9
2379,2021,odontoiatria,8201,Palermo,F,17
2380,2021,odontoiatria,8201,Palermo,M,16
2381,2021,odontoiatria,1801,Pavia,F,11
2382,2021,odontoiatria,1801,Pavia,M,8
2383,2021,odontoiatria,5401,Perugia,F,5
2384,2021,odontoiatria,5401,Perugia,M,9
2385,2021,odontoiatria,5001,Pisa,F,4
2386,2021,odontoiatria,5001,Pisa,M,4
2387,2021,odontoiatria,5801,Roma La Sapienza,F,37
2388,2021,odontoiatria,5801,Roma La Sapienza,M,25
2389,2021,odontoiatria,5802,Roma Tor Vergata,F,17
2390,2021,odontoiatria,5802,Roma Tor Vergata,M,28
2391,2021,odontoiatria,9001,Sassari,F,6
2392,2021,odontoiatria,9001,Sassari,M,10
2393,2021,odontoiatria,101,Torino,F,18
2394,2021,odontoiatria,101,Torino,M,25
2395,2021,odontoiatria,3201,Trieste,F,11
2396,2021,odontoiatria,3201,Trieste,M,9
2397,2021,odontoiatria,2301,Verona,F,9
2398,2021,odontoiatria,2301,Verona,M,10
2399,2021,paesaggista,9201,Cagliari,F,1
2400,2021,paesaggista,9201,Cagliari,M,1
2401,2021,paesaggista,8701,Catania,F,5
2402,2021,paesaggista,3801,Ferrara,F,1
2403,2021,paesaggista,3801,Ferrara,M,3
2404,2021,paesaggista,4801,Firenze,F,11
2405,2021,paesaggista,4801,Firenze,M,4
2406,2021,paesaggista,1001,Genova,F,13
2407,2021,paesaggista,1001,Genova,M,6
2408,2021,paesaggista,1502,Milano Politecnico,F,6
2409,2021,paesaggista,1502,Milano Politecnico,M,4
2410,2021,paesaggista,6306,Napoli Vanvitelli,F,1
2411,2021,paesaggista,6306,Napoli Vanvitelli,M,1
2412,2021,paesaggista,5801,Roma La Sapienza,F,6
2413,2021,paesaggista,5801,Roma La Sapienza,M,2
2414,2021,paesaggista,9001,Sassari,F,2
2415,2021,pianificatore,7202,Bari Politecnico,M,2
2416,2021,pianificatore,9201,Cagliari,F,3
2417,2021,pianificatore,8701,Catania,F,4
2418,2021,pianificatore,8701,Catania,M,2
2419,2021,pianificatore,3801,Ferrara,M,1
2420,2021,pianificatore,4801,Firenze,F,5
2421,2021,pianificatore,4801,Firenze,M,3
2422,2021,pianificatore,1001,Genova,M,1
2423,2021,pianificatore,1502,Milano Politecnico,F,7
2424,2021,pianificatore,1502,Milano Politecnico,M,9
2425,2021,pianificatore,6301,Napoli Federico II,F,5
2426,2021,pianificatore,6301,Napoli Federico II,M,12
2427,2021,pianificatore,6306,Napoli Vanvitelli,F,2
2428,2021,pianificatore,6306,Napoli Vanvitelli,M,2
2429,2021,pianificatore,8201,Palermo,F,7
2430,2021,pianificatore,8201,Palermo,M,6
2431,2021,pianificatore,5801,Roma La Sapienza,F,5
2432,2021,pianificatore,5801,Roma La Sapienza,M,3
2433,2021,pianificatore,6501,Salerno,M,1
2434,2021,pianificatore,9001,Sassari,F,11
2435,2021,pianificatore,9001,Sassari,M,5
2436,2021,pianificatore,3201,Trieste,F,1
2437,2021,pianificatore,2702,Venezia Iuav,F,8
2438,2021,pianificatore,2702,Venezia Iuav,M,15
2439,2021,pianificatore junior,4801,Firenze,F,1
2440,2021,pianificatore junior,1502,Milano Politecnico,F,2
2441,2021,pianificatore junior,6301,Napoli Federico II,M,2
2442,2021,pianificatore junior,6306,Napoli Vanvitelli,M,2
2443,2021,pianificatore junior,8201,Palermo,F,1
2444,2021,pianificatore junior,8201,Palermo,M,5
2445,2021,pianificatore junior,8001,Reggio Calabria,M,1
2446,2021,pianificatore junior,5801,Roma La Sapienza,F,1
2447,2021,pianificatore junior,5801,Roma La Sapienza,M,2
2448,2021,pianificatore junior,9001,Sassari,M,2
2449,2021,pianificatore junior,2702,Venezia Iuav,F,1
2450,2021,pianificatore junior,2702,Venezia Iuav,M,2
2451,2021,psicologo,3701,Bologna,F,113
2452,2021,psicologo,3701,Bologna,M,18
2453,2021,psicologo,9201,Cagliari,F,88
2454,2021,psicologo,9201,Cagliari,M,22
2455,2021,psicologo,4801,Firenze,F,127
2456,2021,psicologo,4801,Firenze,M,29
2457,2021,psicologo,1001,Genova,F,24
2458,2021,psicologo,1001,Genova,M,7
2459,2021,psicologo,6601,L'Aquila,F,52
2460,2021,psicologo,6601,L'Aquila,M,8
2461,2021,psicologo,8301,Messina,F,213
2462,2021,psicologo,8301,Messina,M,22
2463,2021,psicologo,1509,Milano Bicocca,F,60
2464,2021,psicologo,1509,Milano Bicocca,M,17
2465,2021,psicologo,1504,Milano Cattolica,F,382
2466,2021,psicologo,1504,Milano Cattolica,M,64
2467,2021,psicologo,6301,Napoli Federico II,F,510
2468,2021,psicologo,6301,Napoli Federico II,M,100
2469,2021,psicologo,6306,Napoli Vanvitelli,F,82
2470,2021,psicologo,6306,Napoli Vanvitelli,M,21
2471,2021,psicologo,2801,Padova,F,646
2472,2021,psicologo,2801,Padova,M,112
2473,2021,psicologo,8201,Palermo,F,163
2474,2021,psicologo,8201,Palermo,M,27
2475,2021,psicologo,1801,Pavia,F,874
2476,2021,psicologo,1801,Pavia,M,166
2477,2021,psicologo,5801,Roma La Sapienza,F,422
2478,2021,psicologo,5801,Roma La Sapienza,M,95
2479,2021,psicologo,101,Torino,F,352
2480,2021,psicologo,101,Torino,M,79
2481,2021,psicologo,3201,Trieste,F,67
2482,2021,psicologo,3201,Trieste,M,23
2483,2021,psicologo,4101,Urbino,F,51
2484,2021,psicologo,4101,Urbino,M,15
2485,2021,revisore legale,7201,Bari,F,10
2486,2021,revisore legale,7201,Bari,M,16
2487,2021,revisore legale,1601,Bergamo,F,2
2488,2021,revisore legale,1601,Bergamo,M,3
2489,2021,revisore legale,3701,Bologna,F,5
2490,2021,revisore legale,3701,Bologna,M,10
2491,2021,revisore legale,1701,Brescia,F,6
2492,2021,revisore legale,1701,Brescia,M,8
2493,2021,revisore legale,2701,Ca' Foscari Venezia,F,1
2494,2021,revisore legale,2701,Ca' Foscari Venezia,M,2
2495,2021,revisore legale,7801,Calabria,F,46
2496,2021,revisore legale,7801,Calabria,M,53
2497,2021,revisore legale,4302,Camerino,M,6
2498,2021,revisore legale,6001,Cassino,F,1
2499,2021,revisore legale,6001,Cassino,M,5
2500,2021,revisore legale,8701,Catania,F,10
2501,2021,revisore legale,8701,Catania,M,14
2502,2021,revisore legale,3801,Ferrara,F,1
2503,2021,revisore legale,3801,Ferrara,M,5
2504,2021,revisore legale,4801,Firenze,F,5
2505,2021,revisore legale,4801,Firenze,M,9
2506,2021,revisore legale,7101,Foggia,M,4
2507,2021,revisore legale,1202,Insubria,F,6
2508,2021,revisore legale,1202,Insubria,M,9
2509,2021,revisore legale,4301,Macerata,F,3
2510,2021,revisore legale,4301,Macerata,M,4
2511,2021,revisore legale,8301,Messina,F,7
2512,2021,revisore legale,8301,Messina,M,7
2513,2021,revisore legale,1509,Milano Bicocca,F,5
2514,2021,revisore legale,1509,Milano Bicocca,M,7
2515,2021,revisore legale,1504,Milano Cattolica,F,16
2516,2021,revisore legale,1504,Milano Cattolica,M,12
2517,2021,revisore legale,3601,Modena e Reggio Emilia,F,13
2518,2021,revisore legale,3601,Modena e Reggio Emilia,M,6
2519,2021,revisore legale,7001,Molise,F,1
2520,2021,revisore legale,7001,Molise,M,8
2521,2021,revisore legale,6301,Napoli Federico II,F,9
2522,2021,revisore legale,6301,Napoli Federico II,M,10
2523,2021,revisore legale,6302,Napoli Parthenope,F,87
2524,2021,revisore legale,6302,Napoli Parthenope,M,138
2525,2021,revisore legale,6306,Napoli Vanvitelli,F,25
2526,2021,revisore legale,6306,Napoli Vanvitelli,M,32
2527,2021,revisore legale,2801,Padova,F,2
2528,2021,revisore legale,2801,Padova,M,5
2529,2021,revisore legale,8201,Palermo,F,13
2530,2021,revisore legale,8201,Palermo,M,15
2531,2021,revisore legale,1801,Pavia,F,8
2532,2021,revisore legale,1801,Pavia,M,8
2533,2021,revisore legale,5001,Pisa,F,17
2534,2021,revisore legale,5001,Pisa,M,11
2535,2021,revisore legale,8001,Reggio Calabria,F,2
2536,2021,revisore legale,8001,Reggio Calabria,M,7
2537,2021,revisore legale,5805,Roma LUISS,F,5
2538,2021,revisore legale,5805,Roma LUISS,M,10
2539,2021,revisore legale,5802,Roma Tor Vergata,F,5
2540,2021,revisore legale,5802,Roma Tor Vergata,M,8
2541,2021,revisore legale,7501,Salento,F,15
2542,2021,revisore legale,7501,Salento,M,31
2543,2021,revisore legale,6501,Salerno,F,2
2544,2021,revisore legale,6501,Salerno,M,9
2545,2021,revisore legale,6201,Sannio,F,1
2546,2021,revisore legale,6201,Sannio,M,1
2547,2021,revisore legale,9001,Sassari,M,2
2548,2021,revisore legale,5201,Siena,F,1
2549,2021,revisore legale,5201,Siena,M,2
2550,2021,revisore legale,6701,Teramo,F,1
2551,2021,revisore legale,6701,Teramo,M,5
2552,2021,revisore legale,101,Torino,F,17
2553,2021,revisore legale,101,Torino,M,31
2554,2021,revisore legale,2201,Trento,F,4
2555,2021,revisore legale,3201,Trieste,F,2
2556,2021,revisore legale,3201,Trieste,M,3
2557,2021,revisore legale,5601,Tuscia,M,2
2558,2021,revisore legale,3001,Udine,F,4
2559,2021,revisore legale,3001,Udine,M,3
2560,2021,revisore legale,4101,Urbino,F,1
2561,2021,revisore legale,4101,Urbino,M,5
2562,2021,revisore legale,2301,Verona,F,12
2563,2021,revisore legale,2301,Verona,M,19
