﻿_id,ANNO,AteneoCOD,AteneoNOME,CorsoTIPO,PROVENIENZA,Genere,ISC
840,2022/2023,03601,Modena e Reggio Emilia - Università degli studi,Laurea,1,F,1615
841,2022/2023,03601,Modena e Reggio Emilia - Università degli studi,Laurea,0,F,6508
842,2022/2023,03601,Modena e Reggio Emilia - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,2170
843,2022/2023,03401,Parma - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1419
844,2022/2023,03401,Parma - Università degli studi,Vecchio Ordinamento,1,F,35
845,2022/2023,03401,Parma - Università degli studi,Vecchio Ordinamento,0,M,31
846,2022/2023,03401,Parma - Università degli studi,Vecchio Ordinamento,0,F,46
847,2022/2023,03401,Parma - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,749
848,2022/2023,03401,Parma - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1685
849,2022/2023,03401,Parma - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,651
850,2022/2023,03401,Parma - Università degli studi,Laurea,0,F,5939
851,2022/2023,03401,Parma - Università degli studi,Vecchio Ordinamento,1,M,39
852,2022/2023,03401,Parma - Università degli studi,Laurea,0,M,4747
853,2022/2023,03401,Parma - Università degli studi,Laurea,1,F,4375
854,2022/2023,03401,Parma - Università degli studi,Laurea,1,M,3362
855,2022/2023,03401,Parma - Università degli studi,Laurea Magistrale,0,F,1515
856,2022/2023,03401,Parma - Università degli studi,Laurea Magistrale,0,M,1093
857,2022/2023,03401,Parma - Università degli studi,Laurea Magistrale,1,F,2470
858,2022/2023,03401,Parma - Università degli studi,Laurea Magistrale,1,M,1508
859,2022/2023,03201,Trieste - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,892
860,2022/2023,03201,Trieste - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,388
861,2022/2023,03201,Trieste - Università degli studi,Vecchio Ordinamento,0,F,96
862,2022/2023,03201,Trieste - Università degli studi,Vecchio Ordinamento,0,M,68
863,2022/2023,03201,Trieste - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,634
864,2022/2023,03201,Trieste - Università degli studi,Vecchio Ordinamento,1,M,18
865,2022/2023,03201,Trieste - Università degli studi,Laurea Magistrale,1,F,921
866,2022/2023,03201,Trieste - Università degli studi,Vecchio Ordinamento,1,F,18
867,2022/2023,03201,Trieste - Università degli studi,Laurea,0,F,3240
868,2022/2023,03201,Trieste - Università degli studi,Laurea Magistrale,1,M,732
869,2022/2023,03201,Trieste - Università degli studi,Laurea Magistrale,0,M,846
870,2022/2023,03201,Trieste - Università degli studi,Laurea Magistrale,0,F,703
871,2022/2023,03201,Trieste - Università degli studi,Laurea,1,M,1382
872,2022/2023,03201,Trieste - Università degli studi,Laurea,1,F,2301
873,2022/2023,03201,Trieste - Università degli studi,Laurea,0,M,2718
874,2022/2023,03201,Trieste - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1338
875,2022/2023,03001,Udine - Università degli studi,Vecchio Ordinamento,1,F,10
876,2022/2023,03001,Udine - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1181
877,2022/2023,03001,Udine - Università degli studi,Vecchio Ordinamento,0,M,20
878,2022/2023,03001,Udine - Università degli studi,Vecchio Ordinamento,0,F,29
879,2022/2023,03001,Udine - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,193
880,2022/2023,03001,Udine - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,480
881,2022/2023,03001,Udine - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,366
882,2022/2023,03001,Udine - Università degli studi,Vecchio Ordinamento,1,M,6
883,2022/2023,03001,Udine - Università degli studi,Laurea,0,M,3588
884,2022/2023,03001,Udine - Università degli studi,Laurea Magistrale,1,F,422
885,2022/2023,03001,Udine - Università degli studi,Laurea Magistrale,0,M,724
886,2022/2023,03001,Udine - Università degli studi,Laurea Magistrale,0,F,789
887,2022/2023,03001,Udine - Università degli studi,Laurea,1,M,1217
888,2022/2023,03001,Udine - Università degli studi,Laurea,1,F,1075
889,2022/2023,03001,Udine - Università degli studi,Laurea,0,F,3759
890,2022/2023,03001,Udine - Università degli studi,Laurea Magistrale,1,M,440
891,2022/2023,02801,Padova - Università degli studi,Laurea Magistrale,0,M,5542
892,2022/2023,02801,Padova - Università degli studi,Vecchio Ordinamento,1,F,20
893,2022/2023,02801,Padova - Università degli studi,Vecchio Ordinamento,0,M,76
894,2022/2023,02801,Padova - Università degli studi,Vecchio Ordinamento,0,F,94
895,2022/2023,02801,Padova - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,611
896,2022/2023,02801,Padova - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1142
897,2022/2023,02801,Padova - Università degli studi,Vecchio Ordinamento,1,M,9
898,2022/2023,02801,Padova - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2318
899,2022/2023,02801,Padova - Università degli studi,Laurea Magistrale,1,M,3350
900,2022/2023,02801,Padova - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,5154
901,2022/2023,02801,Padova - Università degli studi,Laurea,0,F,16107
902,2022/2023,02801,Padova - Università degli studi,Laurea,0,M,16018
903,2022/2023,02801,Padova - Università degli studi,Laurea,1,F,4612
904,2022/2023,02801,Padova - Università degli studi,Laurea,1,M,3283
905,2022/2023,02801,Padova - Università degli studi,Laurea Magistrale,0,F,5198
906,2022/2023,02801,Padova - Università degli studi,Laurea Magistrale,1,F,5178
907,2022/2023,02702,Venezia - Università IUAV,Laurea Magistrale,1,M,317
908,2022/2023,02702,Venezia - Università IUAV,Vecchio Ordinamento,1,M,4
909,2022/2023,02702,Venezia - Università IUAV,Vecchio Ordinamento,1,F,9
910,2022/2023,02702,Venezia - Università IUAV,Vecchio Ordinamento,0,F,22
911,2022/2023,02702,Venezia - Università IUAV,Laurea Magistrale,1,F,599
912,2022/2023,02702,Venezia - Università IUAV,Laurea Magistrale,0,M,343
913,2022/2023,02702,Venezia - Università IUAV,Laurea Magistrale,0,F,429
914,2022/2023,02702,Venezia - Università IUAV,Laurea,1,M,313
915,2022/2023,02702,Venezia - Università IUAV,Laurea,1,F,534
916,2022/2023,02702,Venezia - Università IUAV,Laurea,0,M,793
917,2022/2023,02702,Venezia - Università IUAV,Laurea,0,F,1030
918,2022/2023,02702,Venezia - Università IUAV,Vecchio Ordinamento,0,M,19
919,2022/2023,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea,0,M,3987
920,2022/2023,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea Magistrale,1,F,1855
921,2022/2023,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea Magistrale,1,M,752
922,2022/2023,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea Magistrale,0,M,1202
923,2022/2023,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea,1,F,2534
924,2022/2023,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea,0,F,5420
925,2022/2023,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea,1,M,1016
926,2022/2023,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea Magistrale,0,F,2201
927,2022/2023,02301,Verona - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,727
928,2022/2023,02301,Verona - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,642
929,2022/2023,02301,Verona - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,224
930,2022/2023,02301,Verona - Università degli studi,Vecchio Ordinamento,0,F,24
931,2022/2023,02301,Verona - Università degli studi,Vecchio Ordinamento,0,M,16
932,2022/2023,02301,Verona - Università degli studi,Vecchio Ordinamento,1,M,3
933,2022/2023,02301,Verona - Università degli studi,Laurea Magistrale,0,M,1097
934,2022/2023,02301,Verona - Università degli studi,Vecchio Ordinamento,1,F,7
935,2022/2023,02301,Verona - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1459
936,2022/2023,02301,Verona - Università degli studi,Laurea Magistrale,1,F,1542
937,2022/2023,02301,Verona - Università degli studi,Laurea Magistrale,0,F,1806
938,2022/2023,02301,Verona - Università degli studi,Laurea,1,M,1463
939,2022/2023,02301,Verona - Università degli studi,Laurea,1,F,3663
940,2022/2023,02301,Verona - Università degli studi,Laurea,0,M,4463
941,2022/2023,02301,Verona - Università degli studi,Laurea,0,F,6978
942,2022/2023,02301,Verona - Università degli studi,Laurea Magistrale,1,M,783
943,2022/2023,02201,Trento - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,272
944,2022/2023,02201,Trento - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1764
945,2022/2023,02201,Trento - Università degli studi,Laurea,1,M,2723
946,2022/2023,02201,Trento - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,853
947,2022/2023,02201,Trento - Università degli studi,Vecchio Ordinamento,0,F,23
948,2022/2023,02201,Trento - Università degli studi,Vecchio Ordinamento,0,M,18
949,2022/2023,02201,Trento - Università degli studi,Vecchio Ordinamento,1,M,16
950,2022/2023,02201,Trento - Università degli studi,Vecchio Ordinamento,1,F,19
951,2022/2023,02201,Trento - Università degli studi,Laurea,0,F,1658
952,2022/2023,02201,Trento - Università degli studi,Laurea Magistrale,1,M,1431
953,2022/2023,02201,Trento - Università degli studi,Laurea Magistrale,1,F,1444
954,2022/2023,02201,Trento - Università degli studi,Laurea Magistrale,0,F,531
955,2022/2023,02201,Trento - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,478
956,2022/2023,02201,Trento - Università degli studi,Laurea,1,F,2457
957,2022/2023,02201,Trento - Università degli studi,Laurea,0,M,1991
958,2022/2023,02201,Trento - Università degli studi,Laurea Magistrale,0,M,587
959,2022/2023,02101,Bolzano - Libera Università,Vecchio Ordinamento,1,M,1
960,2022/2023,02101,Bolzano - Libera Università,Laurea Magistrale,1,F,347
961,2022/2023,02101,Bolzano - Libera Università,Vecchio Ordinamento,0,M,2
962,2022/2023,02101,Bolzano - Libera Università,Vecchio Ordinamento,0,F,5
963,2022/2023,02101,Bolzano - Libera Università,Laurea Magistrale Ciclo Unico,1,M,17
964,2022/2023,02101,Bolzano - Libera Università,Laurea Magistrale Ciclo Unico,1,F,242
965,2022/2023,02101,Bolzano - Libera Università,Laurea Magistrale Ciclo Unico,0,M,61
966,2022/2023,02101,Bolzano - Libera Università,Vecchio Ordinamento,1,F,5
967,2022/2023,02101,Bolzano - Libera Università,Laurea Magistrale,0,M,131
968,2022/2023,02101,Bolzano - Libera Università,Laurea Magistrale,0,F,124
969,2022/2023,02101,Bolzano - Libera Università,Laurea,1,M,364
970,2022/2023,02101,Bolzano - Libera Università,Laurea,1,F,703
971,2022/2023,02101,Bolzano - Libera Università,Laurea,0,M,378
972,2022/2023,02101,Bolzano - Libera Università,Laurea,0,F,419
973,2022/2023,02101,Bolzano - Libera Università,Laurea Magistrale,1,M,284
974,2022/2023,02101,Bolzano - Libera Università,Laurea Magistrale Ciclo Unico,0,F,798
975,2022/2023,01801,Pavia - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,1007
976,2022/2023,01801,Pavia - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1998
977,2022/2023,01801,Pavia - Università degli studi,Vecchio Ordinamento,1,M,9
978,2022/2023,01801,Pavia - Università degli studi,Vecchio Ordinamento,1,F,6
979,2022/2023,01801,Pavia - Università degli studi,Vecchio Ordinamento,0,M,22
980,2022/2023,01801,Pavia - Università degli studi,Vecchio Ordinamento,0,F,27
981,2022/2023,01801,Pavia - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1503
982,2022/2023,01801,Pavia - Università degli studi,Laurea,1,F,2050
983,2022/2023,01801,Pavia - Università degli studi,Laurea Magistrale,1,M,1363
984,2022/2023,01801,Pavia - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,919
985,2022/2023,01801,Pavia - Università degli studi,Laurea,0,M,4867
986,2022/2023,01801,Pavia - Università degli studi,Laurea,1,M,1545
987,2022/2023,01801,Pavia - Università degli studi,Laurea Magistrale,0,F,1482
988,2022/2023,01801,Pavia - Università degli studi,Laurea Magistrale,0,M,1188
989,2022/2023,01801,Pavia - Università degli studi,Laurea,0,F,5255
990,2022/2023,01801,Pavia - Università degli studi,Laurea Magistrale,1,F,1829
991,2022/2023,01701,Brescia - Università degli studi,Laurea Magistrale,0,M,1082
992,2022/2023,01701,Brescia - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,79
993,2022/2023,01701,Brescia - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,165
994,2022/2023,01701,Brescia - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,1130
995,2022/2023,01701,Brescia - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1903
996,2022/2023,01701,Brescia - Università degli studi,Laurea Magistrale,1,F,82
997,2022/2023,01701,Brescia - Università degli studi,Laurea Magistrale,0,F,650
998,2022/2023,01701,Brescia - Università degli studi,Laurea,1,M,311
999,2022/2023,01701,Brescia - Università degli studi,Laurea,1,F,263
1000,2022/2023,01701,Brescia - Università degli studi,Laurea,0,M,5242
1001,2022/2023,01701,Brescia - Università degli studi,Laurea,0,F,4096
1002,2022/2023,01701,Brescia - Università degli studi,Laurea Magistrale,1,M,126
1003,2022/2023,01601,Bergamo - Università degli studi,Laurea,0,M,5070
1004,2022/2023,01601,Bergamo - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1180
1005,2022/2023,01601,Bergamo - Università degli studi,Vecchio Ordinamento,1,M,1
1006,2022/2023,01601,Bergamo - Università degli studi,Vecchio Ordinamento,0,M,7
1007,2022/2023,01601,Bergamo - Università degli studi,Vecchio Ordinamento,0,F,12
1008,2022/2023,01601,Bergamo - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,267
1009,2022/2023,01601,Bergamo - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,132
1010,2022/2023,01601,Bergamo - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,237
1011,2022/2023,01601,Bergamo - Università degli studi,Laurea Magistrale,1,F,526
1012,2022/2023,01601,Bergamo - Università degli studi,Laurea Magistrale,0,M,1391
1013,2022/2023,01601,Bergamo - Università degli studi,Laurea Magistrale,0,F,2148
1014,2022/2023,01601,Bergamo - Università degli studi,Laurea,0,F,7544
1015,2022/2023,01601,Bergamo - Università degli studi,Laurea,1,F,285
1016,2022/2023,01601,Bergamo - Università degli studi,Laurea Magistrale,1,M,324
1017,2022/2023,01601,Bergamo - Università degli studi,Laurea,1,M,179
1018,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea Magistrale,0,M,8
1019,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea Magistrale Ciclo Unico,1,M,300
1020,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea Magistrale Ciclo Unico,1,F,449
1021,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea Magistrale Ciclo Unico,0,M,159
1022,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea Magistrale Ciclo Unico,0,F,264
1023,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea Magistrale,1,F,25
1024,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea Magistrale,0,F,39
1025,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea,1,M,33
1026,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea,1,F,47
1027,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea,0,M,159
1028,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea,0,F,314
1029,2022/2023,01510,Rozzano (MI) Humanitas University,Laurea Magistrale,1,M,9
1030,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea Magistrale,1,M,918
1031,2022/2023,01509,Milano-Bicocca - Università degli studi,Vecchio Ordinamento,0,M,1
1032,2022/2023,01509,Milano-Bicocca - Università degli studi,Vecchio Ordinamento,0,F,44
1033,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,446
1034,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,960
1035,2022/2023,01509,Milano-Bicocca - Università degli studi,Vecchio Ordinamento,1,F,4
1036,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,4125
1037,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea Magistrale,0,M,2088
1038,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea Magistrale,0,F,3402
1039,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea,1,M,1261
1040,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea,1,F,1683
1041,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea,0,M,7753
1042,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea,0,F,10303
1043,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,1138
1044,2022/2023,01509,Milano-Bicocca - Università degli studi,Laurea Magistrale,1,F,1443
1045,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea Magistrale,0,M,68
1046,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea Magistrale Ciclo Unico,1,M,845
1047,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea Magistrale Ciclo Unico,1,F,1281
1048,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea Magistrale Ciclo Unico,0,M,266
1049,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea Magistrale Ciclo Unico,0,F,456
1050,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea Magistrale,1,F,152
1051,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea Magistrale,0,F,261
1052,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea,1,M,82
1053,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea,1,F,233
1054,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea,0,M,193
1055,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea,0,F,587
1056,2022/2023,01508,Milano - Università Vita-Salute San Raffaele,Laurea Magistrale,1,M,59
1057,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Laurea,1,M,555
1058,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Vecchio Ordinamento,1,F,1
1059,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Vecchio Ordinamento,0,M,2
1060,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Vecchio Ordinamento,0,F,7
1061,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Vecchio Ordinamento,1,M,1
1062,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Laurea Magistrale,1,M,186
1063,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Laurea Magistrale,0,F,453
1064,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Laurea,1,F,1952
1065,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Laurea,0,M,886
1066,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Laurea,0,F,2935
1067,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Laurea Magistrale,0,M,116
1068,2022/2023,01505,Milano - Libera Università di Lingue e Comunicazione (IULM),Laurea Magistrale,1,F,601
1069,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea Magistrale Ciclo Unico,0,F,3504
1070,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea Magistrale Ciclo Unico,0,M,793
1071,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea Magistrale Ciclo Unico,1,F,2658
1072,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea Magistrale Ciclo Unico,1,M,1415
1073,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Vecchio Ordinamento,0,F,33
1074,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Vecchio Ordinamento,1,F,5
1075,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea Magistrale,0,M,1616
1076,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Vecchio Ordinamento,0,M,2
1077,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea Magistrale,1,F,2961
1078,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea Magistrale,0,F,3519
1079,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea,1,M,2821
1080,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea,1,F,4400
1081,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea,0,M,5562
1082,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea,0,F,11103
1083,2022/2023,01504,"Milano - Università Cattolica del ""Sacro Cuore""",Laurea Magistrale,1,M,1835
1084,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea Magistrale,1,M,1840
1085,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea Magistrale Ciclo Unico,0,F,251
1086,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Vecchio Ordinamento,1,M,13
1087,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Vecchio Ordinamento,1,F,2
1088,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Vecchio Ordinamento,0,M,16
1089,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Vecchio Ordinamento,0,F,13
1090,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea Magistrale Ciclo Unico,1,M,448
1091,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea Magistrale Ciclo Unico,1,F,523
1092,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea,0,F,877
1093,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea Magistrale,1,F,1282
1094,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea Magistrale,0,M,686
1095,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea Magistrale,0,F,441
1096,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea,1,M,3440
1097,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea,1,F,2306
1098,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea,0,M,1346
1099,2022/2023,01503,"Milano - Università commerciale ""Luigi Bocconi""",Laurea Magistrale Ciclo Unico,0,M,171
1100,2022/2023,01502,Milano - Politecnico,Laurea Magistrale,0,M,5748
1101,2022/2023,01502,Milano - Politecnico,Laurea Magistrale Ciclo Unico,1,M,87
1102,2022/2023,01502,Milano - Politecnico,Laurea Magistrale Ciclo Unico,1,F,110
1103,2022/2023,01502,Milano - Politecnico,Laurea Magistrale Ciclo Unico,0,M,252
1104,2022/2023,01502,Milano - Politecnico,Laurea Magistrale Ciclo Unico,0,F,219
1105,2022/2023,01502,Milano - Politecnico,Laurea Magistrale,1,F,4758
1106,2022/2023,01502,Milano - Politecnico,Laurea Magistrale,0,F,2891
1107,2022/2023,01502,Milano - Politecnico,Laurea,1,M,6371
1108,2022/2023,01502,Milano - Politecnico,Laurea,1,F,3678
1109,2022/2023,01502,Milano - Politecnico,Laurea,0,M,11447
1110,2022/2023,01502,Milano - Politecnico,Laurea,0,F,5003
1111,2022/2023,01502,Milano - Politecnico,Laurea Magistrale,1,M,6992
1112,2022/2023,01501,Milano - Università degli studi,Laurea,0,M,12282
1113,2022/2023,01501,Milano - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2835
1114,2022/2023,01501,Milano - Università degli studi,Vecchio Ordinamento,1,M,29
1115,2022/2023,01501,Milano - Università degli studi,Vecchio Ordinamento,1,F,30
1116,2022/2023,01501,Milano - Università degli studi,Vecchio Ordinamento,0,M,159
1117,2022/2023,01501,Milano - Università degli studi,Vecchio Ordinamento,0,F,263
1118,2022/2023,01501,Milano - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,930
1119,2022/2023,01501,Milano - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1676
1120,2022/2023,01501,Milano - Università degli studi,Laurea Magistrale,1,M,1841
1121,2022/2023,01501,Milano - Università degli studi,Laurea Magistrale,1,F,2749
1122,2022/2023,01501,Milano - Università degli studi,Laurea Magistrale,0,M,3294
1123,2022/2023,01501,Milano - Università degli studi,Laurea Magistrale,0,F,4253
1124,2022/2023,01501,Milano - Università degli studi,Laurea,0,F,16475
1125,2022/2023,01501,Milano - Università degli studi,Laurea,1,F,3446
1126,2022/2023,01501,Milano - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,5857
1127,2022/2023,01501,Milano - Università degli studi,Laurea,1,M,2780
1128,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea Magistrale,0,M,297
1129,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea Magistrale Ciclo Unico,1,M,651
1130,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea Magistrale Ciclo Unico,1,F,837
1131,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea Magistrale Ciclo Unico,0,M,49
1132,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea Magistrale Ciclo Unico,0,F,67
1133,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea Magistrale,1,F,5300
1134,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea Magistrale,0,F,700
1135,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea,1,M,14483
1136,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea,1,F,15749
1137,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea,0,M,2413
1138,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea,0,F,3238
1139,2022/2023,01301,"Novedrate (CO) - Università telematica ""e-Campus""",Laurea Magistrale,1,M,2876
1140,2022/2023,01202,Varese - Università dell' Insubria,Laurea Magistrale,0,M,388
1141,2022/2023,01202,Varese - Università dell' Insubria,Vecchio Ordinamento,0,F,17
1142,2022/2023,01202,Varese - Università dell' Insubria,Laurea Magistrale Ciclo Unico,1,M,84
1143,2022/2023,01202,Varese - Università dell' Insubria,Laurea Magistrale Ciclo Unico,1,F,126
1144,2022/2023,01202,Varese - Università dell' Insubria,Laurea Magistrale Ciclo Unico,0,M,681
1145,2022/2023,01202,Varese - Università dell' Insubria,Laurea Magistrale Ciclo Unico,0,F,1168
1146,2022/2023,01202,Varese - Università dell' Insubria,Vecchio Ordinamento,0,M,13
1147,2022/2023,01202,Varese - Università dell' Insubria,Laurea Magistrale,0,F,441
1148,2022/2023,01202,Varese - Università dell' Insubria,Laurea,1,M,244
1149,2022/2023,01202,Varese - Università dell' Insubria,Laurea,1,F,309
1150,2022/2023,01202,Varese - Università dell' Insubria,Laurea,0,M,3684
1151,2022/2023,01202,Varese - Università dell' Insubria,Laurea,0,F,4092
1152,2022/2023,01202,Varese - Università dell' Insubria,Laurea Magistrale,1,M,87
1153,2022/2023,01202,Varese - Università dell' Insubria,Laurea Magistrale,1,F,80
1154,2022/2023,01201,"Castellanza - Università ""Carlo Cattaneo""",Laurea Magistrale,0,M,343
1155,2022/2023,01201,"Castellanza - Università ""Carlo Cattaneo""",Vecchio Ordinamento,0,F,1
1156,2022/2023,01201,"Castellanza - Università ""Carlo Cattaneo""",Laurea Magistrale Ciclo Unico,1,M,3
