﻿_id,ANNO_ACCADEMICO,COD_ISTITUTO,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,CODICE_INTERVENTO,DESCRIZIONE_INTERVENTO,INTERVENTI_CORSI_SUP_VO,INTERVENTI_CORSI_ACCADEMICI_NO
415,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,13,Borse di studio - N. borse concesse,0,0
416,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
417,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
418,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,6
419,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
420,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
421,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,4
422,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
423,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
424,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,1,39
425,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
426,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
427,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
428,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
429,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
430,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
431,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
432,2017-2018,3401003106,Conservatori di Musica,Guido Cantelli,NOVARA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,2
433,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,13,Borse di studio - N. borse concesse,0,6
434,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,1
435,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,5
436,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,7
437,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
438,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
439,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
440,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,41,Interventi a favore di studenti con disabilità - N. domande,0,0
441,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
442,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,13
443,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
444,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
445,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
446,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
447,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
448,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
449,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
450,2017-2018,4401004078,Conservatori di Musica,G.F. Ghedini,CUNEO,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
451,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,13,Borse di studio - N. borse concesse,17,40
452,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,19
453,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
454,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,1
455,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
456,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
457,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
458,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
459,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
460,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,16,21
461,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
462,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
463,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
464,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
465,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
466,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
467,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
468,2017-2018,6401006003,Conservatori di Musica,Antonio Vivaldi,ALESSANDRIA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
469,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,13,Borse di studio - N. borse concesse,0,4
470,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,4
471,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
472,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,3
473,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
474,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
475,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
476,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
477,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
478,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,1,14
479,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
480,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
481,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
482,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
483,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
484,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
485,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
486,2017-2018,10401010025,Conservatori di Musica,Nicolò Paganini,GENOVA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
487,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,13,Borse di studio - N. borse concesse,1,6
488,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,1
489,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
490,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,1,1
491,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
492,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
493,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,2
494,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
495,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
496,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
497,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
498,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
499,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
500,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
501,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
502,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
503,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
504,2017-2018,11401011015,Conservatori di Musica,Giacomo Puccini,LA SPEZIA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
505,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,13,Borse di studio - N. borse concesse,0,0
506,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
507,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
508,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,1,2
509,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
510,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
511,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
512,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,41,Interventi a favore di studenti con disabilità - N. domande,0,0
513,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
514,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,51,Attività di collaborazione a tempo parziale - N. collaborazioni,1,26
515,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
516,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
517,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
518,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
519,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
520,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
521,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
522,2017-2018,13401013075,Conservatori di Musica,Giuseppe Verdi,COMO,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
523,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,13,Borse di studio - N. borse concesse,1,30
524,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",1,18
525,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,12
526,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,55
527,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
528,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
529,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,19
530,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,41,Interventi a favore di studenti con disabilità - N. domande,0,0
531,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
532,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
533,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
534,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
535,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
536,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
537,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
538,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
539,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
540,2017-2018,15402015146,Conservatori di Musica,Giuseppe Verdi,MILANO,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
541,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),13,Borse di studio - N. borse concesse,0,0
542,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
543,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
544,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,0
545,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
546,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
547,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
548,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),41,Interventi a favore di studenti con disabilità - N. domande,0,0
549,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
550,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
551,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
552,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
553,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
554,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
555,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
556,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
557,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
558,2017-2018,17401017065,Conservatori di Musica,Luca Marenzio (sezione staccata),BRESCIA - DARFO BOARIO TERME (BS),73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
559,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,13,Borse di studio - N. borse concesse,0,0
560,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
561,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
562,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,3
563,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
564,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
565,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
566,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
567,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
568,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,13
569,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
570,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
571,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
572,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
573,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
574,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
575,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
576,2017-2018,17402017029,Conservatori di Musica,Luca Marenzio,BRESCIA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,36
577,2017-2018,20401020030,Conservatori di Musica,Lucio Campiani,MANTOVA,13,Borse di studio - N. borse concesse,0,12
578,2017-2018,20401020030,Conservatori di Musica,Lucio Campiani,MANTOVA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,5
