﻿_id,Cod_SSD,Descrizione_SettoreScientificoDisciplinare,Cod_AreaCUN,Descrizione_AreaCUN
230,L-OR/19,L-OR/19 LINGUE E LETTERATURE MODERNE DEL SUBCONTINENTE INDIANO,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
231,L-OR/20,"L-OR/20 ARCHEOLOGIA, STORIA DELL'ARTE E FILOSOFIE DELL'ASIA ORIENTALE",10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
232,L-OR/21,L-OR/21 LINGUE E LETTERATURE DELLA CINA E DELL'ASIA SUD-ORIENTALE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
233,L-OR/22,L-OR/22 LINGUE E LETTERATURE DEL GIAPPONE E DELLA COREA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
234,L-OR/23,L-OR/23 STORIA DELL'ASIA ORIENTALE E SUD-ORIENTALE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
235,MAT/01,MAT/01 LOGICA MATEMATICA,1,01 - Scienze matematiche e informatiche
236,MAT/02,MAT/02 ALGEBRA,1,01 - Scienze matematiche e informatiche
237,MAT/03,MAT/03 GEOMETRIA,1,01 - Scienze matematiche e informatiche
238,MAT/04,MAT/04 MATEMATICHE COMPLEMENTARI,1,01 - Scienze matematiche e informatiche
239,MAT/05,MAT/05 ANALISI MATEMATICA,1,01 - Scienze matematiche e informatiche
240,MAT/06,MAT/06 PROBABILITÀ E STATISTICA MATEMATICA,1,01 - Scienze matematiche e informatiche
241,MAT/07,MAT/07 FISICA MATEMATICA,1,01 - Scienze matematiche e informatiche
242,MAT/08,MAT/08 ANALISI NUMERICA,1,01 - Scienze matematiche e informatiche
243,MAT/09,MAT/09 RICERCA OPERATIVA,1,01 - Scienze matematiche e informatiche
244,M-DEA/01,M-DEA/01 DISCIPLINE DEMOETNOANTROPOLOGICHE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
245,MED/01,MED/01 STATISTICA MEDICA,6,06 - Scienze mediche
246,MED/02,MED/02 STORIA DELLA MEDICINA,6,06 - Scienze mediche
247,MED/03,MED/03 GENETICA MEDICA,6,06 - Scienze mediche
248,MED/04,MED/04 PATOLOGIA GENERALE,6,06 - Scienze mediche
249,MED/05,MED/05 PATOLOGIA CLINICA,6,06 - Scienze mediche
250,MED/06,MED/06 ONCOLOGIA MEDICA,6,06 - Scienze mediche
251,MED/07,MED/07 MICROBIOLOGIA E MICROBIOLOGIA CLINICA,6,06 - Scienze mediche
252,MED/08,MED/08 ANATOMIA PATOLOGICA,6,06 - Scienze mediche
253,MED/09,MED/09 MEDICINA INTERNA,6,06 - Scienze mediche
254,MED/10,MED/10 MALATTIE DELL'APPARATO RESPIRATORIO,6,06 - Scienze mediche
255,MED/11,MED/11 MALATTIE DELL'APPARATO CARDIOVASCOLARE,6,06 - Scienze mediche
256,MED/12,MED/12 GASTROENTEROLOGIA,6,06 - Scienze mediche
257,MED/13,MED/13 ENDOCRINOLOGIA,6,06 - Scienze mediche
258,MED/14,MED/14 NEFROLOGIA,6,06 - Scienze mediche
259,MED/15,MED/15 MALATTIE DEL SANGUE,6,06 - Scienze mediche
260,MED/16,MED/16 REUMATOLOGIA,6,06 - Scienze mediche
261,MED/17,MED/17 MALATTIE INFETTIVE,6,06 - Scienze mediche
262,MED/18,MED/18 CHIRURGIA GENERALE,6,06 - Scienze mediche
263,MED/19,MED/19 CHIRURGIA PLASTICA,6,06 - Scienze mediche
264,MED/20,MED/20 CHIRURGIA PEDIATRICA E INFANTILE,6,06 - Scienze mediche
265,MED/21,MED/21 CHIRURGIA TORACICA,6,06 - Scienze mediche
266,MED/22,MED/22 CHIRURGIA VASCOLARE,6,06 - Scienze mediche
267,MED/23,MED/23 CHIRURGIA CARDIACA,6,06 - Scienze mediche
268,MED/24,MED/24 UROLOGIA,6,06 - Scienze mediche
269,MED/25,MED/25 PSCHIATRIA,6,06 - Scienze mediche
270,MED/26,MED/26 NEUROLOGIA,6,06 - Scienze mediche
271,MED/27,MED/27 NEUROCHIRURGIA,6,06 - Scienze mediche
272,MED/28,MED/28 MALATTIE ODONTOSTOMATOLOGICHE,6,06 - Scienze mediche
273,MED/29,MED/29 CHIRURGIA MAXILLOFACCIALE,6,06 - Scienze mediche
274,MED/30,MED/30 MALATTIE APPARATO VISIVO,6,06 - Scienze mediche
275,MED/31,MED/31 OTORINOLARINGOIATRIA,6,06 - Scienze mediche
276,MED/32,MED/32 AUDIOLOGIA,6,06 - Scienze mediche
277,MED/33,MED/33 MALATTIE APPARATO LOCOMOTORE,6,06 - Scienze mediche
278,MED/34,MED/34 MEDICINA FISICA E RIABILITATIVA,6,06 - Scienze mediche
279,MED/35,MED/35 MALATTIE CUTANEE E VENEREE,6,06 - Scienze mediche
280,MED/36,MED/36 DIAGNOSTICA PER IMMAGINI E RADIOTERAPIA,6,06 - Scienze mediche
281,MED/37,MED/37 NEURORADIOLOGIA,6,06 - Scienze mediche
282,MED/38,MED/38 PEDIATRIA GENERALE E SPECIALISTICA,6,06 - Scienze mediche
283,MED/39,MED/39 NEUROPSICHIATRIA INFANTILE,6,06 - Scienze mediche
284,MED/40,MED/40 GINECOLOGIA E OSTETRICIA,6,06 - Scienze mediche
285,MED/41,MED/41 ANESTESIOLOGIA,6,06 - Scienze mediche
286,MED/42,MED/42 IGIENE GENERALE E APPLICATA,6,06 - Scienze mediche
287,MED/43,MED/43 MEDICINA LEGALE,6,06 - Scienze mediche
288,MED/44,MED/44 MEDICINA DEL LAVORO,6,06 - Scienze mediche
289,MED/45,"MED/45 SCIENZE INFERMIERISTICHE GENERALI, CLINICHE E PEDIATRICHE",6,06 - Scienze mediche
290,MED/46,MED/46 SCIENZE TECNICHE DI MEDICINA DI LABORATORIO,6,06 - Scienze mediche
291,MED/47,MED/47 SCIENZE INFERMIERISTICHE OSTETRICO-GINECOLOGICHE,6,06 - Scienze mediche
292,MED/48,MED/48 SCIENZE INFERMIERISTICHE E TECNICHE NEURO-PSICHIATRICHE E RIABILITATIVE,6,06 - Scienze mediche
293,MED/49,MED/49 SCIENZE TECNICHE DIETETICHE APPLICATE,6,06 - Scienze mediche
294,MED/50,MED/50 SCIENZE TECNICHE MEDICHE APPLICATE,6,06 - Scienze mediche
295,M-EDF/01,M-EDF/01 METODI E DIDATTICHE DELLE ATTIVITÀ MOTORIE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
296,M-EDF/02,M-EDF/02 METODI E DIDATTICHE DELLE ATTIVITÀ SPORTIVE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
297,M-FIL/01,M-FIL/01 FILOSOFIA TEORETICA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
298,M-FIL/02,M-FIL/02 LOGICA E FILOSOFIA DELLA SCIENZA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
299,M-FIL/03,M-FIL/03 FILOSOFIA MORALE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
300,M-FIL/04,M-FIL/04 ESTETICA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
301,M-FIL/05,M-FIL/05 FILOSOFIA E TEORIA DEI LINGUAGGI,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
302,M-FIL/06,M-FIL/06 STORIA DELLA FILOSOFIA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
303,M-FIL/07,M-FIL/07 STORIA DELLA FILOSOFIA ANTICA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
304,M-FIL/08,M-FIL/08 STORIA DELLA FILOSOFIA MEDIEVALE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
305,M-GGR/01,M-GGR/01 GEOGRAFIA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
306,M-GGR/02,M-GGR/02 GEOGRAFIA ECONOMICO-POLITICA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
307,M-PED/01,M-PED/01 PEDAGOGIA GENERALE E SOCIALE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
308,M-PED/02,M-PED/02 STORIA DELLA PEDAGOGIA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
309,M-PED/03,M-PED/03 DIDATTICA E PEDAGOGIA SPECIALE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
310,M-PED/04,M-PED/04 PEDAGOGIA SPERIMENTALE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
311,M-PSI/01,M-PSI/01 PSICOLOGIA GENERALE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
312,M-PSI/02,M-PSI/02 PSICOBIOLOGIA E PSICOLOGIA FISIOLOGICA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
313,M-PSI/03,M-PSI/03 PSICOMETRIA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
314,M-PSI/04,M-PSI/04 PSICOLOGIA DELLO SVILUPPO E PSICOLOGIA DELL'EDUCAZIONE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
315,M-PSI/05,M-PSI/05 PSICOLOGIA SOCIALE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
316,M-PSI/06,M-PSI/06 PSICOLOGIA DEL LAVORO E DELLE ORGANIZZAZIONI,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
317,M-PSI/07,M-PSI/07 PSICOLOGIA DINAMICA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
318,M-PSI/08,M-PSI/08 PSICOLOGIA CLINICA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
319,M-STO/01,M-STO/01 STORIA MEDIEVALE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
320,M-STO/02,M-STO/02 STORIA MODERNA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
321,M-STO/03,M-STO/03 STORIA DELL'EUROPA ORIENTALE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
322,M-STO/04,M-STO/04 STORIA CONTEMPORANEA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
323,M-STO/05,M-STO/05 STORIA DELLA SCIENZA E DELLE TECNICHE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
324,M-STO/06,M-STO/06 STORIA DELLE RELIGIONI,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
325,M-STO/07,M-STO/07 STORIA DEL CRISTIANESIMO E DELLE CHIESE,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
326,M-STO/08,"M-STO/08 ARCHIVISTICA, BIBLIOGRAFIA E BIBLIOTECONOMIA",11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
327,M-STO/09,M-STO/09 PALEOGRAFIA,11,"11 - Scienze storiche, filosofiche, pedagogiche e psicologiche"
328,nd,Non definito,99,99 - Non definito
329,SECS-P/01,SECS-P/01 ECONOMIA POLITICA,13,13 - Scienze economiche e statistiche
330,SECS-P/02,SECS P/02 POLITICA ECONOMICA,13,13 - Scienze economiche e statistiche
331,SECS-P/03,SECS-P/03 SCIENZA DELLE FINANZE,13,13 - Scienze economiche e statistiche
332,SECS-P/04,SECS-P/04 STORIA DEL PENSIERO ECONOMICO,13,13 - Scienze economiche e statistiche
333,SECS-P/05,SECS-P/05 ECONOMETRIA,13,13 - Scienze economiche e statistiche
334,SECS-P/06,SECS-P/06 ECONOMIA APPLICATA,13,13 - Scienze economiche e statistiche
335,SECS-P/07,SECS-P/07 ECONOMIA AZIENDALE,13,13 - Scienze economiche e statistiche
336,SECS-P/08,SECS-P/08 ECONOMIA E GESTIONE DELLE IMPRESE,13,13 - Scienze economiche e statistiche
337,SECS-P/09,SECS-P/09 FINANZA AZIENDALE,13,13 - Scienze economiche e statistiche
338,SECS-P/10,SECS-P/10 ORGANIZZAZIONE AZIENDALE,13,13 - Scienze economiche e statistiche
339,SECS-P/11,SECS-P/11 ECONOMIA DEGLI INTERMEDIARI FINANZIARI,13,13 - Scienze economiche e statistiche
340,SECS-P/12,SECS-P/12 STORIA ECONOMICA,13,13 - Scienze economiche e statistiche
341,SECS-P/13,SECS-P/13 SCIENZE MERCEOLOGICHE,13,13 - Scienze economiche e statistiche
342,SECS-S/01,SECS-S/01 STATISTICA,13,13 - Scienze economiche e statistiche
343,SECS-S/02,SECS-S/02 STATISTICA PER LA RICERCA SPERIMENTALE E TECNOLOGICA,13,13 - Scienze economiche e statistiche
344,SECS-S/03,SECS-S/03 STATISTICA ECONOMICA,13,13 - Scienze economiche e statistiche
345,SECS-S/04,SECS-S/04 DEMOGRAFIA,13,13 - Scienze economiche e statistiche
346,SECS-S/05,SECS-S/05 STATISTICA SOCIALE,13,13 - Scienze economiche e statistiche
347,SECS-S/06,SECS-S/06 METODI MATEMATICI DELL'ECONOMIA E DELLE SCIENZE ATTUARIALI E FINANZIARIE,13,13 - Scienze economiche e statistiche
348,SPS/01,SPS/01 FILOSOFIA POLITICA,14,14 - Scienze politiche e sociali
349,SPS/02,SPS/02 STORIA DELLE DOTTRINE POLITICHE,14,14 - Scienze politiche e sociali
350,SPS/03,SPS/03 STORIA DELLE ISTITUZIONI POLITICHE,14,14 - Scienze politiche e sociali
351,SPS/04,SPS/04 SCIENZA POLITICA,14,14 - Scienze politiche e sociali
352,SPS/05,SPS/05 STORIA E ISTITUZIONI DELLE AMERICHE,14,14 - Scienze politiche e sociali
353,SPS/06,SPS/06 STORIA DELLE RELAZIONI INTERNAZIONALI,14,14 - Scienze politiche e sociali
354,SPS/07,SPS/07 SOCIOLOGIA GENERALE,14,14 - Scienze politiche e sociali
355,SPS/08,SPS/08 SOCIOLOGIA DEI PROCESSI CULTURALI E COMUNICATIVI,14,14 - Scienze politiche e sociali
356,SPS/09,SPS/09 SOCIOLOGIA DEI PROCESSI ECONOMICI E DEL LAVORO,14,14 - Scienze politiche e sociali
357,SPS/10,SPS/10 SOCIOLOGIA DELL'AMBIENTE E DEL TERRITORIO,14,14 - Scienze politiche e sociali
358,SPS/11,SPS/11 SOCIOLOGIA DEI FENOMENI POLITICI,14,14 - Scienze politiche e sociali
359,SPS/12,"SPS/12 SOCIOLOGIA GIURIDICA, DELLA DEVIANZA E MUTAMENTO SOCIALE",14,14 - Scienze politiche e sociali
360,SPS/13,SPS/13 STORIA E ISTITUZIONI DELL'AFRICA,14,14 - Scienze politiche e sociali
361,SPS/14,SPS/14 STORIA E ISTITUZIONI DELL'ASIA,14,14 - Scienze politiche e sociali
362,VET/01,VET/01 ANATOMIA DEGLI ANIMALI DOMESTICI,7,07 - Scienze agrarie e veterinarie
363,VET/02,VET/02 FISIOLOGIA VETERINARIA,7,07 - Scienze agrarie e veterinarie
364,VET/03,VET/03 PATOLOGIA GENERALE E ANATOMIA PATOLOGICA VETERINARIA,7,07 - Scienze agrarie e veterinarie
365,VET/04,VET/04 ISPEZIONE DEGLI ALIMENTI DI ORIGINE ANIMALE,7,07 - Scienze agrarie e veterinarie
366,VET/05,VET/05 MALATTIE INFETTIVE DEGLI ANIMALI DOMESTICI,7,07 - Scienze agrarie e veterinarie
367,VET/06,VET/06 PARASSITOLOGIA E MALATTIE PARASSITARIE DEGLI ANIMALI,7,07 - Scienze agrarie e veterinarie
368,VET/07,VET/07 FARMACOLOGIA E TOSSICOLOGIA VETERINARIA,7,07 - Scienze agrarie e veterinarie
369,VET/08,VET/08 CLINICA MEDICA VETERINARIA,7,07 - Scienze agrarie e veterinarie
370,VET/09,VET/09 CLINICA CHIRURGICA VETERINARIA,7,07 - Scienze agrarie e veterinarie
371,VET/10,VET/10 CLINICA OSTETRICA E GINECOLOGIA VETERINARIA,7,07 - Scienze agrarie e veterinarie
372,XXX0,Non definito,99,99 - Non definito
