﻿_id,ANNO_ACCADEMICO,Area_Istituto,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_ISTITUTO,COD_ISTITUTO,REGIONE_ISTITUTO,TIPO_CORSO,CLASSE_ETA',ISCRITTIx ETA'
455,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Lorenzo Perosi,CAMPOBASSO,7210,MOLISE,AFAM_Corso Diploma accademico 2L,30 anni e oltre,28
456,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Lorenzo Perosi,CAMPOBASSO,7210,MOLISE,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 18 a 19 anni,1
457,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Lorenzo Perosi,CAMPOBASSO,7210,MOLISE,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,3
458,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Lorenzo Perosi,CAMPOBASSO,7210,MOLISE,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,3
459,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Agostino Steffani,CASTELFRANCO VENETO (TV),7201,VENETO,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,7
460,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Agostino Steffani,CASTELFRANCO VENETO (TV),7201,VENETO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,26
461,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Agostino Steffani,CASTELFRANCO VENETO (TV),7201,VENETO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,97
462,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Agostino Steffani,CASTELFRANCO VENETO (TV),7201,VENETO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,30
463,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Agostino Steffani,CASTELFRANCO VENETO (TV),7201,VENETO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,44
464,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Agostino Steffani,CASTELFRANCO VENETO (TV),7201,VENETO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,42
465,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Agostino Steffani,CASTELFRANCO VENETO (TV),7201,VENETO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,30
466,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Agostino Steffani,CASTELFRANCO VENETO (TV),7201,VENETO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,36
467,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Vincenzo Bellini,CATANIA,7224,SICILIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,40
468,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Vincenzo Bellini,CATANIA,7224,SICILIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,94
469,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Vincenzo Bellini,CATANIA,7224,SICILIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,149
470,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Vincenzo Bellini,CATANIA,7224,SICILIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,31
471,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Vincenzo Bellini,CATANIA,7224,SICILIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,38
472,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Vincenzo Bellini,CATANIA,7224,SICILIA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,5
473,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Vincenzo Bellini,CATANIA,7224,SICILIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,109
474,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Vincenzo Bellini,CATANIA,7224,SICILIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,51
475,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Vincenzo Bellini,CATANIA,7224,SICILIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,39
476,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,11
477,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,14
478,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,50
479,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,18
480,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,19
481,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,2
482,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,35
483,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,35
484,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,58
485,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 25 a 29 anni,5
486,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Bruno Maderna,CESENA (FC),7202,EMILIA ROMAGNA,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),30 anni e oltre,5
487,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,COMO,7304,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,12
488,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,COMO,7304,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,103
489,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,COMO,7304,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,16
490,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,COMO,7304,LOMBARDIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,21
491,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,COMO,7304,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,48
492,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,COMO,7304,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,67
493,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,COMO,7304,LOMBARDIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,68
494,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,COMO,7304,LOMBARDIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,1
495,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,3
496,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,25
497,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,69
498,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,179
499,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,55
500,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,46
501,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,5
502,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,77
503,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,64
504,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Stanislao Giacomantonio,COSENZA,7209,CALABRIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,45
505,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,CREMONA,7249,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,1
506,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,CREMONA,7249,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,6
507,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,CREMONA,7249,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,31
508,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,CREMONA,7249,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,9
509,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,CREMONA,7249,LOMBARDIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,5
510,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,CREMONA,7249,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,16
511,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,CREMONA,7249,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,8
512,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,CREMONA,7249,LOMBARDIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,14
513,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,G.F. Ghedini,CUNEO,7324,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,7
514,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,G.F. Ghedini,CUNEO,7324,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,24
515,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,G.F. Ghedini,CUNEO,7324,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,99
516,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,G.F. Ghedini,CUNEO,7324,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,36
517,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,G.F. Ghedini,CUNEO,7324,PIEMONTE,AFAM_Corso Diploma accademico 1L,30 anni e oltre,21
518,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,G.F. Ghedini,CUNEO,7324,PIEMONTE,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,31
519,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,G.F. Ghedini,CUNEO,7324,PIEMONTE,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,35
520,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,G.F. Ghedini,CUNEO,7324,PIEMONTE,AFAM_Corso Diploma accademico 2L,30 anni e oltre,26
521,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,1
522,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,21
523,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,19
524,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,84
525,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,13
526,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 1L,30 anni e oltre,26
527,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,2
528,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,42
529,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,32
530,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovambattista Pergolesi,FERMO,7203,MARCHE,AFAM_Corso Diploma accademico 2L,30 anni e oltre,38
531,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Girolamo Frescobaldi,FERRARA,7258,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,2
532,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Girolamo Frescobaldi,FERRARA,7258,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,12
533,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Girolamo Frescobaldi,FERRARA,7258,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,70
534,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Girolamo Frescobaldi,FERRARA,7258,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,25
535,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Girolamo Frescobaldi,FERRARA,7258,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,21
536,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Girolamo Frescobaldi,FERRARA,7258,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,41
537,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Girolamo Frescobaldi,FERRARA,7258,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,61
538,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Girolamo Frescobaldi,FERRARA,7258,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,47
539,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Cherubini,FIRENZE,7326,TOSCANA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,13
540,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Cherubini,FIRENZE,7326,TOSCANA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,57
541,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Cherubini,FIRENZE,7326,TOSCANA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,173
542,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Cherubini,FIRENZE,7326,TOSCANA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,43
543,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Cherubini,FIRENZE,7326,TOSCANA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,33
544,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Cherubini,FIRENZE,7326,TOSCANA,AFAM_Corso Diploma accademico 2L,da 15 a 17 anni,1
545,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Cherubini,FIRENZE,7326,TOSCANA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,100
546,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Cherubini,FIRENZE,7326,TOSCANA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,113
547,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Cherubini,FIRENZE,7326,TOSCANA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,80
548,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano,FOGGIA,7322,PUGLIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,13
549,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano,FOGGIA,7322,PUGLIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,48
550,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano,FOGGIA,7322,PUGLIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,123
551,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano,FOGGIA,7322,PUGLIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,22
552,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano,FOGGIA,7322,PUGLIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,32
553,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano,FOGGIA,7322,PUGLIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,62
554,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano,FOGGIA,7322,PUGLIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,42
555,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano,FOGGIA,7322,PUGLIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,21
556,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,14
557,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,19
558,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,41
559,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,9
560,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,20
561,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,3
562,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,29
563,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,10
564,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,17
565,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Umberto Giordano (sezione staccata),FOGGIA - RODI GARGANICO (FG),7328,PUGLIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 18 a 19 anni,1
566,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,1
567,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,18
568,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,54
569,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,187
570,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,37
571,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,50
572,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,1
573,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,60
574,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,75
575,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Licinio Refice,FROSINONE,7331,LAZIO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,56
576,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,GALLARATE (VA),7323,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,2
577,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,GALLARATE (VA),7323,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,14
578,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,GALLARATE (VA),7323,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,29
579,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,GALLARATE (VA),7323,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,6
580,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,GALLARATE (VA),7323,LOMBARDIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,9
581,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,GALLARATE (VA),7323,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,15
582,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,GALLARATE (VA),7323,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,9
583,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,GALLARATE (VA),7323,LOMBARDIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,8
584,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,8
585,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,33
586,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,79
587,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,27
588,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,16
589,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,3
590,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,42
591,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,29
592,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,19
593,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,1
594,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicol Paganini,GENOVA,7293,LIGURIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,1
595,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,LA SPEZIA,7246,LIGURIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,9
596,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,LA SPEZIA,7246,LIGURIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,22
597,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,LA SPEZIA,7246,LIGURIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,58
598,2022-2023,Area Musicale/Coreutica,Conservatorio di Musica statale,Giacomo Puccini,LA SPEZIA,7246,LIGURIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,9
