﻿_id,ANNO,AteneoCOD,AteneoNOME,AteneoREGIONE,AteneoAREAGEO,CorsoTIPO,COD_FoET2013,DESC_FoET2013,Genere,ISC
7187,2020/2021,06901,Chieti e Pescara - Universit degli studi Gabriele D'Annunzio,Abruzzo,SUD,Laurea,09,Health and welfare,F,1523
7188,2020/2021,06901,Chieti e Pescara - Universit degli studi Gabriele D'Annunzio,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,1308
7189,2020/2021,06901,Chieti e Pescara - Universit degli studi Gabriele D'Annunzio,Abruzzo,SUD,Laurea,10,Services,F,485
7190,2020/2021,06901,Chieti e Pescara - Universit degli studi Gabriele D'Annunzio,Abruzzo,SUD,Laurea,10,Services,M,938
7191,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,02,Arts and humanities,F,84
7192,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,02,Arts and humanities,M,47
7193,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,02,Arts and humanities,F,35
7194,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,02,Arts and humanities,M,19
7195,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,03,"Social sciences, journalism and information",M,610
7196,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,3
7197,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,6
7198,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",F,170
7199,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,03,"Social sciences, journalism and information",F,369
7200,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",M,218
7201,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,725
7202,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,04,"Business, administration and law",M,21
7203,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,04,"Business, administration and law",F,33
7204,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,04,"Business, administration and law",M,30
7205,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,04,"Business, administration and law",F,41
7206,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,04,"Business, administration and law",M,294
7207,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,04,"Business, administration and law",F,308
7208,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,418
7209,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,05,"Natural sciences, mathematics and statistics",F,369
7210,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,05,"Natural sciences, mathematics and statistics",M,204
7211,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,42
7212,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,24
7213,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,586
7214,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",M,1
7215,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",F,1
7216,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",M,116
7217,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",F,314
7218,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",M,40
7219,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,338
7220,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,54
7221,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,10,Services,F,1
7222,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,10,Services,M,6
7223,2020/2021,06701,Teramo - Universit degli studi,Abruzzo,SUD,Laurea,10,Services,F,8
7224,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,01,Education,F,418
7225,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,01,Education,M,3
7226,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,01,Education,F,48
7227,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,01,Education,M,56
7228,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,01,Education,F,1010
7229,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,01,Education,M,24
7230,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,01,Education,F,1
7231,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,02,Arts and humanities,M,61
7232,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,02,Arts and humanities,F,11
7233,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,02,Arts and humanities,M,3
7234,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,02,Arts and humanities,M,214
7235,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,02,Arts and humanities,F,494
7236,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,02,Arts and humanities,F,177
7237,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,03,"Social sciences, journalism and information",F,675
7238,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,03,"Social sciences, journalism and information",M,175
7239,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",F,336
7240,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",M,75
7241,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,04,"Business, administration and law",M,72
7242,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,04,"Business, administration and law",F,10
7243,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,04,"Business, administration and law",F,94
7244,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,04,"Business, administration and law",M,1882
7245,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,04,"Business, administration and law",F,1174
7246,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,04,"Business, administration and law",M,7
7247,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,05,"Natural sciences, mathematics and statistics",F,816
7248,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,05,"Natural sciences, mathematics and statistics",M,536
7249,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,265
7250,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,136
7251,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,6
7252,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,4
7253,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,06,Information and Communication Technologies (ICTs),F,59
7254,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,06,Information and Communication Technologies (ICTs),M,4
7255,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,78
7256,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,06,Information and Communication Technologies (ICTs),M,384
7257,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,06,Information and Communication Technologies (ICTs),F,21
7258,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,40
7259,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,07,"Engineering, manufacturing and construction",F,430
7260,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,07,"Engineering, manufacturing and construction",M,1245
7261,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,243
7262,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,540
7263,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,164
7264,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,131
7265,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,7
7266,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,09,Health and welfare,F,11
7267,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,593
7268,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,781
7269,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,09,Health and welfare,M,198
7270,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,09,Health and welfare,F,400
7271,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,09,Health and welfare,F,842
7272,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Vecchio Ordinamento,09,Health and welfare,M,12
7273,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,09,Health and welfare,M,356
7274,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,10,Services,M,71
7275,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea Magistrale,10,Services,F,24
7276,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,10,Services,F,168
7277,2020/2021,06601,L'Aquila - Universit degli studi,Abruzzo,SUD,Laurea,10,Services,M,305
7278,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale Ciclo Unico,01,Education,F,1289
7279,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,01,Education,M,4
7280,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,01,Education,F,99
7281,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale Ciclo Unico,01,Education,M,52
7282,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,01,Education,M,17
7283,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,01,Education,F,342
7284,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,01,Education,F,1162
7285,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,01,Education,M,33
7286,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,02,Arts and humanities,F,2957
7287,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,02,Arts and humanities,M,971
7288,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,02,Arts and humanities,F,767
7289,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,02,Arts and humanities,M,245
7290,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,02,Arts and humanities,F,49
7291,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,02,Arts and humanities,M,9
7292,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",M,344
7293,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,32
7294,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,12
7295,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,03,"Social sciences, journalism and information",F,1981
7296,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,03,"Social sciences, journalism and information",M,1396
7297,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",F,616
7298,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,04,"Business, administration and law",F,120
7299,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,04,"Business, administration and law",F,1348
7300,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,04,"Business, administration and law",M,62
7301,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,1051
7302,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,2170
7303,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,04,"Business, administration and law",M,294
7304,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,04,"Business, administration and law",F,316
7305,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,04,"Business, administration and law",M,1726
7306,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,05,"Natural sciences, mathematics and statistics",M,862
7307,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,269
7308,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,181
7309,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,6
7310,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,4
7311,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,05,"Natural sciences, mathematics and statistics",F,1197
7312,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,06,Information and Communication Technologies (ICTs),M,1652
7313,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,06,Information and Communication Technologies (ICTs),F,1
7314,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,06,Information and Communication Technologies (ICTs),M,7
7315,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,06,Information and Communication Technologies (ICTs),F,205
7316,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,357
7317,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,06,Information and Communication Technologies (ICTs),F,66
7318,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,179
7319,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,10
7320,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,274
7321,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,883
7322,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,445
7323,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,07,"Engineering, manufacturing and construction",M,2731
7324,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,07,"Engineering, manufacturing and construction",F,885
7325,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,32
7326,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,70
7327,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,157
7328,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,12
7329,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",M,13
7330,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,1119
7331,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,09,Health and welfare,F,4
7332,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Vecchio Ordinamento,09,Health and welfare,M,1
7333,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,09,Health and welfare,F,523
7334,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,09,Health and welfare,M,273
7335,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,1909
7336,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,10,Services,M,758
7337,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,10,Services,F,68
7338,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea Magistrale,10,Services,M,153
7339,2020/2021,06501,Salerno - Universit degli studi,Campania,SUD,Laurea,10,Services,F,314
7340,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,01,Education,F,9364
7341,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,01,Education,M,1190
7342,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,01,Education,F,3826
7343,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,01,Education,M,375
7344,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,02,Arts and humanities,M,209
7345,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,02,Arts and humanities,F,1217
7346,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,02,Arts and humanities,M,222
7347,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,02,Arts and humanities,F,569
7348,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",M,2580
7349,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",F,1927
7350,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,04,"Business, administration and law",F,4786
7351,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,04,"Business, administration and law",M,9396
7352,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,2815
7353,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,4070
7354,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,07,"Engineering, manufacturing and construction",M,3137
7355,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,352
7356,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,07,"Engineering, manufacturing and construction",F,455
7357,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,1461
7358,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,10,Services,M,2946
7359,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,10,Services,F,4453
7360,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea,10,Services,M,9822
7361,2020/2021,06307,"Napoli - Universit telematica ""Pegaso""",Campania,SUD,Laurea Magistrale,10,Services,F,1392
7362,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,02,Arts and humanities,M,2
7363,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,02,Arts and humanities,F,1465
7364,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,02,Arts and humanities,M,444
7365,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,02,Arts and humanities,F,490
7366,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,02,Arts and humanities,M,136
7367,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,02,Arts and humanities,F,4
7368,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,1
7369,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,12
7370,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",M,384
7371,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,03,"Social sciences, journalism and information",F,857
7372,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,03,"Social sciences, journalism and information",F,1155
7373,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,03,"Social sciences, journalism and information",M,638
7374,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,04,"Business, administration and law",M,205
7375,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,04,"Business, administration and law",F,50
7376,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,04,"Business, administration and law",M,24
7377,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,1043
7378,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,04,"Business, administration and law",M,914
7379,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,04,"Business, administration and law",F,908
7380,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,521
7381,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,04,"Business, administration and law",F,207
7382,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,2
7383,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,1
7384,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,118
7385,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,425
7386,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,05,"Natural sciences, mathematics and statistics",M,433
7387,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,05,"Natural sciences, mathematics and statistics",F,957
7388,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,6
7389,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,07,"Engineering, manufacturing and construction",M,1364
7390,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,166
7391,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,415
7392,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,281
7393,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,309
7394,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,2
7395,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,07,"Engineering, manufacturing and construction",F,353
7396,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,19
7397,2020/2021,06306,"Napoli - Universit degli studi della Campania ""Luigi Vanvitelli""",Campania,SUD,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,4
