﻿_id,AnnoA,ClasseNOME,ClasseNUMERO,SESSO,Isc_S
1184,2019/2020,Biologia,LM-06,F,306
1185,2019/2020,Biologia,LM-06,M,174
1186,2019/2020,Biotecnologie,L-02,F,429
1187,2019/2020,Biotecnologie,L-02,M,224
1188,2019/2020,Biotecnologie agrarie,LM-07,F,13
1189,2019/2020,Biotecnologie agrarie,LM-07,M,11
1190,2019/2020,Biotecnologie industriali,LM-08,F,68
1191,2019/2020,Biotecnologie industriali,LM-08,M,37
1192,2019/2020,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,F,219
1193,2019/2020,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,M,141
1194,2019/2020,Classe non definita,LM-04cu,F,5
1195,2019/2020,Classe non definita,LM-04cu,M,5
1196,2019/2020,Classe non definita,LM-06,F,5
1197,2019/2020,Classe non definita,LM-06,M,1
1198,2019/2020,Classe non definita,LM-13,F,11
1199,2019/2020,Classe non definita,LM-13,M,5
1200,2019/2020,Classe non definita,LM-14,F,1
1201,2019/2020,Classe non definita,LM-17,M,2
1202,2019/2020,Classe non definita,LM-18,F,2
1203,2019/2020,Classe non definita,LM-22,M,1
1204,2019/2020,Classe non definita,LM-23,F,3
1205,2019/2020,Classe non definita,LM-23,M,5
1206,2019/2020,Classe non definita,LM-29,M,4
1207,2019/2020,Classe non definita,LM-31,M,1
1208,2019/2020,Classe non definita,LM-32,M,1
1209,2019/2020,Classe non definita,LM-33,M,2
1210,2019/2020,Classe non definita,LM-37,F,13
1211,2019/2020,Classe non definita,LM-37,M,1
1212,2019/2020,Classe non definita,LM-40,M,2
1213,2019/2020,Classe non definita,LM-41,F,50
1214,2019/2020,Classe non definita,LM-41,M,55
1215,2019/2020,Classe non definita,LM-42,F,3
1216,2019/2020,Classe non definita,LM-45,M,1
1217,2019/2020,Classe non definita,LM-46,F,1
1218,2019/2020,Classe non definita,LM-51,F,4
1219,2019/2020,Classe non definita,LM-52,F,3
1220,2019/2020,Classe non definita,LM-52,M,5
1221,2019/2020,Classe non definita,LM-56,F,1
1222,2019/2020,Classe non definita,LM-56,M,1
1223,2019/2020,Classe non definita,LM-68,M,1
1224,2019/2020,Classe non definita,LM-77,F,6
1225,2019/2020,Classe non definita,LM-77,M,6
1226,2019/2020,Classe non definita,LM-78,M,1
1227,2019/2020,Classe non definita,LM-85,F,3
1228,2019/2020,Classe non definita,LM-88,F,1
1229,2019/2020,Classe non definita,LM-88,M,2
1230,2019/2020,Classe non definita,LM-89,F,3
1231,2019/2020,Classe non definita,LMG/01,F,16
1232,2019/2020,Classe non definita,LMG/01,M,12
1233,2019/2020,Conservazione e restauro dei beni culturali,LMR/02,F,10
1234,2019/2020,Conservazione e restauro dei beni culturali,LMR/02,M,7
1235,2019/2020,Design,LM-12,F,748
1236,2019/2020,Design,LM-12,M,376
1237,2019/2020,Diagnostica per la conservazione dei beni culturali,L-43,F,37
1238,2019/2020,Diagnostica per la conservazione dei beni culturali,L-43,M,11
1239,2019/2020,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",L-03,F,524
1240,2019/2020,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",L-03,M,252
1241,2019/2020,Disegno industriale,L-04,F,431
1242,2019/2020,Disegno industriale,L-04,M,297
1243,2019/2020,Farmacia e farmacia industriale,LM-13,F,1539
1244,2019/2020,Farmacia e farmacia industriale,LM-13,M,519
1245,2019/2020,Filologia moderna,LM-14,F,237
1246,2019/2020,Filologia moderna,LM-14,M,81
1247,2019/2020,"Filologia, letterature e storia dell'antichit",LM-15,F,8
1248,2019/2020,"Filologia, letterature e storia dell'antichit",LM-15,M,5
1249,2019/2020,Filosofia,L-05,F,173
1250,2019/2020,Filosofia,L-05,M,163
1251,2019/2020,Finanza,LM-16,F,250
1252,2019/2020,Finanza,LM-16,M,240
1253,2019/2020,Fisica,LM-17,F,53
1254,2019/2020,Fisica,LM-17,M,111
1255,2019/2020,Geografia,L-06,F,19
1256,2019/2020,Geografia,L-06,M,16
1257,2019/2020,Informatica,LM-18,F,237
1258,2019/2020,Informatica,LM-18,M,606
1259,2019/2020,Informazione e sistemi editoriali,LM-19,F,69
1260,2019/2020,Informazione e sistemi editoriali,LM-19,M,17
1261,2019/2020,Ingegneria aerospaziale e astronautica,LM-20,F,94
1262,2019/2020,Ingegneria aerospaziale e astronautica,LM-20,M,328
1263,2019/2020,Ingegneria biomedica,LM-21,F,121
1264,2019/2020,Ingegneria biomedica,LM-21,M,103
1265,2019/2020,Ingegneria chimica,LM-22,F,85
1266,2019/2020,Ingegneria chimica,LM-22,M,138
1267,2019/2020,Ingegneria civile,LM-23,F,258
1268,2019/2020,Ingegneria civile,LM-23,M,911
1269,2019/2020,Ingegneria civile e ambientale,L-07,F,380
1270,2019/2020,Ingegneria civile e ambientale,L-07,M,800
1271,2019/2020,Ingegneria dei sistemi edilizi,LM-24,F,244
1272,2019/2020,Ingegneria dei sistemi edilizi,LM-24,M,280
1273,2019/2020,Ingegneria della sicurezza,LM-26,F,18
1274,2019/2020,Ingegneria della sicurezza,LM-26,M,74
1275,2019/2020,Ingegneria dell'automazione,LM-25,F,72
1276,2019/2020,Ingegneria dell'automazione,LM-25,M,403
1277,2019/2020,Ingegneria delle telecomunicazioni,LM-27,F,275
1278,2019/2020,Ingegneria delle telecomunicazioni,LM-27,M,594
1279,2019/2020,Ingegneria dell'informazione,L-08,F,822
1280,2019/2020,Ingegneria dell'informazione,L-08,M,2661
1281,2019/2020,Ingegneria elettrica,LM-28,F,104
1282,2019/2020,Ingegneria elettrica,LM-28,M,390
1283,2019/2020,Ingegneria elettronica,LM-29,F,106
1284,2019/2020,Ingegneria elettronica,LM-29,M,417
1285,2019/2020,Ingegneria energetica e nucleare,LM-30,F,68
1286,2019/2020,Ingegneria energetica e nucleare,LM-30,M,358
1287,2019/2020,Ingegneria gestionale,LM-31,F,331
1288,2019/2020,Ingegneria gestionale,LM-31,M,666
1289,2019/2020,Ingegneria industriale,L-09,F,862
1290,2019/2020,Ingegneria industriale,L-09,M,3119
1291,2019/2020,Ingegneria informatica,LM-32,F,231
1292,2019/2020,Ingegneria informatica,LM-32,M,667
1293,2019/2020,Ingegneria meccanica,LM-33,F,151
1294,2019/2020,Ingegneria meccanica,LM-33,M,1231
1295,2019/2020,Ingegneria navale,LM-34,F,7
1296,2019/2020,Ingegneria navale,LM-34,M,14
1297,2019/2020,Ingegneria per l'ambiente e il territorio,LM-35,F,156
1298,2019/2020,Ingegneria per l'ambiente e il territorio,LM-35,M,384
1299,2019/2020,Lettere,L-10,F,406
1300,2019/2020,Lettere,L-10,M,202
1301,2019/2020,Lingue e culture moderne,L-11,F,3170
1302,2019/2020,Lingue e culture moderne,L-11,M,874
1303,2019/2020,Lingue e letterature dell'Africa e dell'Asia,LM-36,F,39
1304,2019/2020,Lingue e letterature dell'Africa e dell'Asia,LM-36,M,10
1305,2019/2020,Lingue e letterature moderne europee e americane,LM-37,F,529
1306,2019/2020,Lingue e letterature moderne europee e americane,LM-37,M,95
1307,2019/2020,Lingue moderne per la comunicazione e la cooperazione internazionale,LM-38,F,436
1308,2019/2020,Lingue moderne per la comunicazione e la cooperazione internazionale,LM-38,M,66
1309,2019/2020,Linguistica,LM-39,F,199
1310,2019/2020,Linguistica,LM-39,M,51
1311,2019/2020,Magistrali in giurisprudenza,LMG/01,F,2083
1312,2019/2020,Magistrali in giurisprudenza,LMG/01,M,676
1313,2019/2020,Matematica,LM-40,F,58
1314,2019/2020,Matematica,LM-40,M,77
1315,2019/2020,Mediazione linguistica,L-12,F,2134
1316,2019/2020,Mediazione linguistica,L-12,M,615
1317,2019/2020,Medicina e chirurgia,LM-41,F,2306
1318,2019/2020,Medicina e chirurgia,LM-41,M,2003
1319,2019/2020,Medicina veterinaria,LM-42,F,129
1320,2019/2020,Medicina veterinaria,LM-42,M,50
1321,2019/2020,Metodologie informatiche per le discipline umanistiche,LM-43,F,20
1322,2019/2020,Metodologie informatiche per le discipline umanistiche,LM-43,M,8
1323,2019/2020,Modellistica matematico-fisica per l'ingegneria,LM-44,F,62
1324,2019/2020,Modellistica matematico-fisica per l'ingegneria,LM-44,M,176
1325,2019/2020,Musicologia e beni musicali,LM-45,F,67
1326,2019/2020,Musicologia e beni musicali,LM-45,M,17
1327,2019/2020,Odontoiatria e protesi dentaria,LM-46,F,218
1328,2019/2020,Odontoiatria e protesi dentaria,LM-46,M,181
1329,2019/2020,Organizzazione e gestione dei servizi per lo sport e le attivit motorie,LM-47,F,14
1330,2019/2020,Organizzazione e gestione dei servizi per lo sport e le attivit motorie,LM-47,M,14
1331,2019/2020,Pianificazione territoriale urbanistica e ambientale,LM-48,F,166
1332,2019/2020,Pianificazione territoriale urbanistica e ambientale,LM-48,M,78
1333,2019/2020,Professioni sanitarie della prevenzione,L/SNT4,F,54
1334,2019/2020,Professioni sanitarie della prevenzione,L/SNT4,M,10
1335,2019/2020,Professioni sanitarie della riabilitazione,L/SNT2,F,229
1336,2019/2020,Professioni sanitarie della riabilitazione,L/SNT2,M,118
1337,2019/2020,Professioni sanitarie tecniche,L/SNT3,F,236
1338,2019/2020,Professioni sanitarie tecniche,L/SNT3,M,108
1339,2019/2020,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",L/SNT1,F,2264
1340,2019/2020,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",L/SNT1,M,433
1341,2019/2020,Progettazione e gestione dei sistemi turistici,LM-49,F,195
1342,2019/2020,Progettazione e gestione dei sistemi turistici,LM-49,M,93
1343,2019/2020,Programmazione e gestione dei servizi educativi,LM-50,F,66
1344,2019/2020,Programmazione e gestione dei servizi educativi,LM-50,M,6
1345,2019/2020,Psicologia,LM-51,F,593
1346,2019/2020,Psicologia,LM-51,M,132
1347,2019/2020,Relazioni internazionali,LM-52,F,621
1348,2019/2020,Relazioni internazionali,LM-52,M,312
1349,2019/2020,Scienza e ingegneria dei materiali,LM-53,F,158
1350,2019/2020,Scienza e ingegneria dei materiali,LM-53,M,262
1351,2019/2020,Scienze biologiche,L-13,F,463
1352,2019/2020,Scienze biologiche,L-13,M,149
1353,2019/2020,Scienze chimiche,LM-54,F,85
1354,2019/2020,Scienze chimiche,LM-54,M,53
1355,2019/2020,Scienze cognitive,LM-55,F,35
1356,2019/2020,Scienze cognitive,LM-55,M,27
1357,2019/2020,Scienze dei beni culturali,L-01,F,2
1358,2019/2020,Scienze dei beni culturali,L-01,M,3
1359,2019/2020,Scienze dei servizi giuridici,L-14,F,892
1360,2019/2020,Scienze dei servizi giuridici,L-14,M,341
1361,2019/2020,Scienze del servizio sociale,L-39,F,3
1362,2019/2020,Scienze del turismo,L-15,F,619
1363,2019/2020,Scienze del turismo,L-15,M,278
1364,2019/2020,Scienze della comunicazione,L-20,F,1309
1365,2019/2020,Scienze della comunicazione,L-20,M,574
1366,2019/2020,"Scienze della comunicazione pubblica, d'impresa e pubblicit",LM-59,F,284
1367,2019/2020,"Scienze della comunicazione pubblica, d'impresa e pubblicit",LM-59,M,95
1368,2019/2020,Scienze della difesa e della sicurezza,L/DS,F,8
1369,2019/2020,Scienze della difesa e della sicurezza,L/DS,M,107
1370,2019/2020,Scienze della difesa e della sicurezza,LM/DS,F,2
1371,2019/2020,Scienze della difesa e della sicurezza,LM/DS,M,24
1372,2019/2020,Scienze della formazione primaria,LM-85 bis,F,300
1373,2019/2020,Scienze della formazione primaria,LM-85 bis,M,12
1374,2019/2020,Scienze della Formazione Primaria - Quadriennale,LM-85 bis,F,5
1375,2019/2020,Scienze della Formazione Primaria - Quadriennale,LM-85 bis,M,1
1376,2019/2020,Scienze della mediazione linguistica,L-12,F,17
1377,2019/2020,Scienze della mediazione linguistica,L-12,M,1
1378,2019/2020,Scienze della natura,LM-60,F,17
1379,2019/2020,Scienze della natura,LM-60,M,15
1380,2019/2020,Scienze della nutrizione umana,LM-61,F,45
1381,2019/2020,Scienze della nutrizione umana,LM-61,M,14
1382,2019/2020,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",L-21,F,55
1383,2019/2020,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",L-21,M,59
1384,2019/2020,Scienze della politica,LM-62,F,202
1385,2019/2020,Scienze della politica,LM-62,M,130
1386,2019/2020,Scienze dell'amministrazione,L-16,F,1
1387,2019/2020,Scienze dell'amministrazione e dell'organizzazione,L-16,F,300
1388,2019/2020,Scienze dell'amministrazione e dell'organizzazione,L-16,M,122
1389,2019/2020,Scienze dell'architettura,L-17,F,685
1390,2019/2020,Scienze dell'architettura,L-17,M,484
1391,2019/2020,Scienze dell'architettura e dell'ingegneria edile,L-17,F,8
1392,2019/2020,Scienze dell'architettura e dell'ingegneria edile,L-17,M,6
1393,2019/2020,Scienze dell'architettura e dell'ingegneria edile,L-23,F,2
1394,2019/2020,Scienze dell'architettura e dell'ingegneria edile,L-23,M,7
1395,2019/2020,Scienze delle attivita motorie e sportive,L-22,F,1
1396,2019/2020,Scienze delle attivita motorie e sportive,L-22,M,3
1397,2019/2020,Scienze delle attivit motorie e sportive,L-22,F,137
1398,2019/2020,Scienze delle attivit motorie e sportive,L-22,M,363
1399,2019/2020,Scienze delle professioni sanitarie della prevenzione,LM/SNT4,F,4
1400,2019/2020,Scienze delle professioni sanitarie della prevenzione,LM/SNT4,M,2
1401,2019/2020,Scienze delle professioni sanitarie tecniche,LM/SNT3,F,6
1402,2019/2020,Scienze delle pubbliche amministrazioni,LM-63,F,112
1403,2019/2020,Scienze delle pubbliche amministrazioni,LM-63,M,52
1404,2019/2020,Scienze delle religioni,LM-64,F,5
1405,2019/2020,Scienze delle religioni,LM-64,M,2
1406,2019/2020,Scienze dell'economia,LM-56,F,805
1407,2019/2020,Scienze dell'economia,LM-56,M,716
1408,2019/2020,Scienze dell'economia e della gestione aziendale,L-18,F,4701
1409,2019/2020,Scienze dell'economia e della gestione aziendale,L-18,M,3670
1410,2019/2020,Scienze dell'educazione degli adulti e della formazione continua,LM-57,F,38
1411,2019/2020,Scienze dell'educazione degli adulti e della formazione continua,LM-57,M,6
1412,2019/2020,Scienze dell'educazione e della formazione,L-19,F,1239
1413,2019/2020,Scienze dell'educazione e della formazione,L-19,M,151
1414,2019/2020,Scienze dello spettacolo e produzione multimediale,LM-65,F,329
1415,2019/2020,Scienze dello spettacolo e produzione multimediale,LM-65,M,93
1416,2019/2020,Scienze dell'universo,LM-58,F,5
1417,2019/2020,Scienze dell'universo,LM-58,M,4
1418,2019/2020,Scienze e tecniche delle attivit motorie preventive e adattate,LM-67,F,36
1419,2019/2020,Scienze e tecniche delle attivit motorie preventive e adattate,LM-67,M,52
1420,2019/2020,Scienze e tecniche dell'edilizia,L-23,F,132
1421,2019/2020,Scienze e tecniche dell'edilizia,L-23,M,234
1422,2019/2020,Scienze e tecniche dello sport,LM-68,F,30
1423,2019/2020,Scienze e tecniche dello sport,LM-68,M,34
1424,2019/2020,Scienze e tecniche psicologiche,L-24,F,932
1425,2019/2020,Scienze e tecniche psicologiche,L-24,M,254
1426,2019/2020,Scienze e tecnologie agrarie,LM-69,F,73
1427,2019/2020,Scienze e tecnologie agrarie,LM-69,M,102
1428,2019/2020,Scienze e tecnologie agrarie e forestali,L-25,F,130
1429,2019/2020,Scienze e tecnologie agrarie e forestali,L-25,M,183
1430,2019/2020,"Scienze e tecnologie agrarie, agroalimentari e forestali",L-25,M,2
1431,2019/2020,Scienze e tecnologie alimentari,L-26,F,227
1432,2019/2020,Scienze e tecnologie alimentari,L-26,M,150
1433,2019/2020,Scienze e tecnologie alimentari,LM-70,F,127
1434,2019/2020,Scienze e tecnologie alimentari,LM-70,M,82
1435,2019/2020,Scienze e tecnologie chimiche,L-27,F,250
1436,2019/2020,Scienze e tecnologie chimiche,L-27,M,168
1437,2019/2020,Scienze e tecnologie della chimica industriale,LM-71,F,65
1438,2019/2020,Scienze e tecnologie della chimica industriale,LM-71,M,50
1439,2019/2020,Scienze e tecnologie della navigazione,L-28,F,2
1440,2019/2020,Scienze e tecnologie della navigazione,L-28,M,15
1441,2019/2020,Scienze e tecnologie della navigazione,LM-72,F,1
1442,2019/2020,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",L-03,F,2
1443,2019/2020,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",L-03,M,1
1444,2019/2020,Scienze e tecnologie farmaceutiche,L-29,F,176
1445,2019/2020,Scienze e tecnologie farmaceutiche,L-29,M,41
1446,2019/2020,Scienze e tecnologie fisiche,L-30,F,108
1447,2019/2020,Scienze e tecnologie fisiche,L-30,M,173
1448,2019/2020,Scienze e tecnologie forestali ed ambientali,LM-73,F,61
1449,2019/2020,Scienze e tecnologie forestali ed ambientali,LM-73,M,44
1450,2019/2020,Scienze e tecnologie geologiche,LM-74,F,36
1451,2019/2020,Scienze e tecnologie geologiche,LM-74,M,67
1452,2019/2020,Scienze e tecnologie informatiche,L-31,F,356
1453,2019/2020,Scienze e tecnologie informatiche,L-31,M,1426
1454,2019/2020,Scienze e tecnologie per l'ambiente e il territorio,LM-75,F,92
1455,2019/2020,Scienze e tecnologie per l'ambiente e il territorio,LM-75,M,69
1456,2019/2020,Scienze e tecnologie per l'ambiente e la natura,L-32,F,160
1457,2019/2020,Scienze e tecnologie per l'ambiente e la natura,L-32,M,102
1458,2019/2020,Scienze e tecnologie zootecniche e delle produzioni animali,L-38,F,1
1459,2019/2020,Scienze economiche,L-33,F,1729
1460,2019/2020,Scienze economiche,L-33,M,1602
1461,2019/2020,Scienze economiche  e sociali della gastronomia,LM/GASTR,F,5
1462,2019/2020,Scienze economiche  e sociali della gastronomia,LM/GASTR,M,5
1463,2019/2020,Scienze economiche per l'ambiente e la cultura,LM-76,F,137
1464,2019/2020,Scienze economiche per l'ambiente e la cultura,LM-76,M,40
1465,2019/2020,Scienze economico-aziendali,LM-77,F,2160
1466,2019/2020,Scienze economico-aziendali,LM-77,M,1412
1467,2019/2020,Scienze filosofiche,LM-78,F,50
1468,2019/2020,Scienze filosofiche,LM-78,M,57
1469,2019/2020,Scienze geofisiche,LM-79,F,3
1470,2019/2020,Scienze geofisiche,LM-79,M,8
1471,2019/2020,Scienze geografiche,LM-80,F,19
1472,2019/2020,Scienze geografiche,LM-80,M,18
1473,2019/2020,Scienze geologiche,L-34,F,42
1474,2019/2020,Scienze geologiche,L-34,M,100
1475,2019/2020,Scienze giuridiche,L-14,F,11
1476,2019/2020,Scienze giuridiche,L-14,M,4
1477,2019/2020,Scienze Giuridiche,LM/SC-GIUR,F,12
1478,2019/2020,Scienze Giuridiche,LM/SC-GIUR,M,2
1479,2019/2020,Scienze giuridiche - Quinquennale,LMG/01,F,1
1480,2019/2020,Scienze infermieristiche e ostetriche,LM/SNT1,F,63
1481,2019/2020,Scienze infermieristiche e ostetriche,LM/SNT1,M,7
1482,2019/2020,Scienze matematiche,L-35,F,131
1483,2019/2020,Scienze matematiche,L-35,M,149
1484,2019/2020,Scienze pedagogiche,LM-85,F,154
1485,2019/2020,Scienze pedagogiche,LM-85,M,28
1486,2019/2020,Scienze per la conservazione dei beni culturali,LM-11,F,61
1487,2019/2020,Scienze per la conservazione dei beni culturali,LM-11,M,28
1488,2019/2020,Scienze per la cooperazione allo sviluppo,LM-81,F,358
1489,2019/2020,Scienze per la cooperazione allo sviluppo,LM-81,M,190
1490,2019/2020,Scienze politiche e delle relazioni internazionali,L-36,F,1597
1491,2019/2020,Scienze politiche e delle relazioni internazionali,L-36,M,971
1492,2019/2020,Scienze riabilitative delle professioni sanitarie,LM/SNT2,F,7
1493,2019/2020,Scienze riabilitative delle professioni sanitarie,LM/SNT2,M,4
1494,2019/2020,"Scienze sociali per la cooperazione, lo sviluppo e la pace",L-37,F,136
1495,2019/2020,"Scienze sociali per la cooperazione, lo sviluppo e la pace",L-37,M,62
1496,2019/2020,Scienze sociologiche,L-40,F,5
1497,2019/2020,Scienze sociologiche,L-40,M,1
1498,2019/2020,Scienze statistiche,LM-82,F,72
1499,2019/2020,Scienze statistiche,LM-82,M,54
1500,2019/2020,Scienze statistiche attuariali e finanziarie,LM-83,F,33
1501,2019/2020,Scienze statistiche attuariali e finanziarie,LM-83,M,22
1502,2019/2020,Scienze storiche,L-42,F,1
1503,2019/2020,Scienze storiche,L-42,M,1
1504,2019/2020,Scienze storiche,LM-84,F,90
1505,2019/2020,Scienze storiche,LM-84,M,94
1506,2019/2020,Scienze zootecniche e tecnologie  animali,LM-86,F,9
1507,2019/2020,Scienze zootecniche e tecnologie  animali,LM-86,M,14
1508,2019/2020,Scienze zootecniche e tecnologie delle produzioni animali,L-38,F,56
1509,2019/2020,Scienze zootecniche e tecnologie delle produzioni animali,L-38,M,32
1510,2019/2020,"Scienze, culture e politiche della gastronomia",L/GASTR,F,48
1511,2019/2020,"Scienze, culture e politiche della gastronomia",L/GASTR,M,45
1512,2019/2020,Servizio sociale,L-39,F,509
1513,2019/2020,Servizio sociale,L-39,M,77
1514,2019/2020,Servizio sociale e politiche sociali,LM-87,F,116
1515,2019/2020,Servizio sociale e politiche sociali,LM-87,M,18
1516,2019/2020,Sicurezza informatica,LM-66,F,7
1517,2019/2020,Sicurezza informatica,LM-66,M,22
1518,2019/2020,Sociologia,L-40,F,183
1519,2019/2020,Sociologia,L-40,M,79
1520,2019/2020,Sociologia e ricerca sociale,LM-88,F,82
1521,2019/2020,Sociologia e ricerca sociale,LM-88,M,24
1522,2019/2020,Specialistiche in architettura e ingegneria edile,LM-04,F,21
1523,2019/2020,Specialistiche in architettura e ingegneria edile,LM-04,M,21
1524,2019/2020,Specialistiche in farmacia e farmacia industriale,LM-13,F,103
1525,2019/2020,Specialistiche in farmacia e farmacia industriale,LM-13,M,56
1526,2019/2020,Specialistiche in finanza,LM-16,F,1
1527,2019/2020,Specialistiche in fisica,LM-17,M,1
1528,2019/2020,Specialistiche in giurisprudenza,LM/SC-GIUR,F,4
1529,2019/2020,Specialistiche in giurisprudenza,LM/SC-GIUR,M,3
1530,2019/2020,Specialistiche in informatica,LM-18,M,1
1531,2019/2020,Specialistiche in ingegneria civile,LM-23,M,1
1532,2019/2020,Specialistiche in ingegneria delle telecomunicazioni,LM-27,M,1
1533,2019/2020,Specialistiche in ingegneria elettronica,LM-29,F,1
1534,2019/2020,Specialistiche in ingegneria elettronica,LM-29,M,1
1535,2019/2020,Specialistiche in ingegneria informatica,LM-32,F,2
1536,2019/2020,Specialistiche in ingegneria informatica,LM-32,M,2
1537,2019/2020,Specialistiche in lingue e letterature moderne euroamericane,LM-37,F,2
1538,2019/2020,Specialistiche in lingue straniere per la comunicazione internazionale,LM-38,F,1
1539,2019/2020,Specialistiche in matematica,LM-40,F,1
1540,2019/2020,Specialistiche in matematica,LM-40,M,1
1541,2019/2020,Specialistiche in medicina e chirurgia,LM-41,F,175
1542,2019/2020,Specialistiche in medicina e chirurgia,LM-41,M,165
1543,2019/2020,Specialistiche in medicina veterinaria,LM-42,F,6
1544,2019/2020,Specialistiche in medicina veterinaria,LM-42,M,1
1545,2019/2020,Specialistiche in musicologia e beni musicali,LM-45,F,1
1546,2019/2020,Specialistiche in odontoiatria e protesi dentaria,LM-46,F,9
1547,2019/2020,Specialistiche in odontoiatria e protesi dentaria,LM-46,M,6
1548,2019/2020,Specialistiche in pianificazione territoriale urbanistica e ambientale,LM-48,F,1
1549,2019/2020,Specialistiche in programmazione e gestione delle politiche e dei servizi sociali,LM-87,F,1
1550,2019/2020,Specialistiche in psicologia,LM-51,F,2
1551,2019/2020,Specialistiche in relazioni internazionali,LM-52,F,3
1552,2019/2020,Specialistiche in relazioni internazionali,LM-52,M,1
1553,2019/2020,Specialistiche in scienze chimiche,LM-54,F,1
1554,2019/2020,Specialistiche in scienze dell'economia,LM-56,M,3
1555,2019/2020,Specialistiche in scienze economico-aziendali,LM-77,F,2
1556,2019/2020,"Specialistiche in statistica economica, finanziaria ed attuariale",LM-83,M,1
1557,2019/2020,Specialistiche in studi europei,LM-90,F,1
1558,2019/2020,Specialistiche in teorie e metodi del disegno industriale,LM-12,F,2
1559,2019/2020,Specialistiche in traduzione letteraria e in traduzione tecnico-scientifica,LM-94,F,2
1560,2019/2020,Statistica,L-41,F,155
1561,2019/2020,Statistica,L-41,M,158
1562,2019/2020,Storia,L-42,F,147
1563,2019/2020,Storia,L-42,M,139
1564,2019/2020,Storia dell'arte,LM-89,F,189
1565,2019/2020,Storia dell'arte,LM-89,M,33
1566,2019/2020,Studi europei,LM-90,F,241
1567,2019/2020,Studi europei,LM-90,M,201
1568,2019/2020,Tecniche e metodi per la societa dell'informazione,LM-91,F,68
1569,2019/2020,Tecniche e metodi per la societa dell'informazione,LM-91,M,112
1570,2019/2020,Teorie della comunicazione,LM-92,F,129
1571,2019/2020,Teorie della comunicazione,LM-92,M,43
1572,2019/2020,Teorie e metodologie dell'e-learning e della media education,LM-93,F,3
1573,2019/2020,Traduzione specialistica e interpretariato,LM-94,F,139
1574,2019/2020,Traduzione specialistica e interpretariato,LM-94,M,17
1575,2019/2020,Urbanistica e scienze della pianificazione territoriale e ambientale,L-21,M,1
1576,2018/2019,Antropologia culturale ed etnologia,LM-01,F,32
1577,2018/2019,Antropologia culturale ed etnologia,LM-01,M,22
1578,2018/2019,Archeologia,LM-02,F,41
1579,2018/2019,Archeologia,LM-02,M,19
1580,2018/2019,Architettura del paesaggio,LM-03,F,123
1581,2018/2019,Architettura del paesaggio,LM-03,M,70
1582,2018/2019,Architettura e ingegneria edile-architettura,LM-04,F,1153
1583,2018/2019,Architettura e ingegneria edile-architettura,LM-04,M,759
1584,2018/2019,Architettura e ingegneria edile-architettura (quinquennale),LM-04cu,F,351
1585,2018/2019,Architettura e ingegneria edile-architettura (quinquennale),LM-04cu,M,293
1586,2018/2019,Archivistica e biblioteconomia,LM-05,F,4
1587,2018/2019,Archivistica e biblioteconomia,LM-05,M,6
1588,2018/2019,Beni culturali,L-01,F,411
1589,2018/2019,Beni culturali,L-01,M,107
1590,2018/2019,Biologia,LM-06,F,238
1591,2018/2019,Biologia,LM-06,M,173
1592,2018/2019,Biotecnologie,L-02,F,409
1593,2018/2019,Biotecnologie,L-02,M,221
1594,2018/2019,Biotecnologie agrarie,LM-07,F,6
1595,2018/2019,Biotecnologie agrarie,LM-07,M,6
1596,2018/2019,Biotecnologie industriali,LM-08,F,63
1597,2018/2019,Biotecnologie industriali,LM-08,M,30
1598,2018/2019,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,F,154
1599,2018/2019,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,M,96
1600,2018/2019,Classe non definita,LM-04cu,F,3
1601,2018/2019,Classe non definita,LM-04cu,M,3
1602,2018/2019,Classe non definita,LM-06,F,6
1603,2018/2019,Classe non definita,LM-06,M,1
1604,2018/2019,Classe non definita,LM-13,F,12
1605,2018/2019,Classe non definita,LM-13,M,5
1606,2018/2019,Classe non definita,LM-14,F,2
1607,2018/2019,Classe non definita,LM-17,M,2
1608,2018/2019,Classe non definita,LM-18,F,2
1609,2018/2019,Classe non definita,LM-18,M,1
1610,2018/2019,Classe non definita,LM-22,M,1
1611,2018/2019,Classe non definita,LM-23,F,4
1612,2018/2019,Classe non definita,LM-23,M,6
1613,2018/2019,Classe non definita,LM-29,M,5
1614,2018/2019,Classe non definita,LM-31,M,1
1615,2018/2019,Classe non definita,LM-32,M,1
1616,2018/2019,Classe non definita,LM-33,M,2
1617,2018/2019,Classe non definita,LM-37,F,15
1618,2018/2019,Classe non definita,LM-37,M,1
1619,2018/2019,Classe non definita,LM-40,M,2
1620,2018/2019,Classe non definita,LM-41,F,55
1621,2018/2019,Classe non definita,LM-41,M,70
1622,2018/2019,Classe non definita,LM-42,F,3
