﻿_id,ANNO,GENERE,COD_QUALIFICA,DESC_QUALIFICA,TIPO_CONTR,AREA_FUNZ,N_PERS_ND
220,2009,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1178
221,2009,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2721
222,2009,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2663
223,2009,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",11295
224,2009,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,29
225,2010,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,43
226,2010,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,935
227,2010,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,80
228,2010,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,79
229,2010,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",91
230,2010,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",349
231,2010,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,127
232,2010,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,128
233,2010,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18900
234,2010,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2533
235,2010,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1850
236,2010,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3469
237,2010,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5944
238,2010,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,24
239,2010,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,82
240,2010,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,264
241,2010,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,28
242,2010,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,80
243,2010,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",17
244,2010,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",396
245,2010,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,103
246,2010,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,238
247,2010,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7319
248,2010,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1101
249,2010,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2759
250,2010,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2438
251,2010,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",11017
252,2010,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,22
253,2011,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,30
254,2011,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,1010
255,2011,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,64
256,2011,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,76
257,2011,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",144
258,2011,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",351
259,2011,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,125
260,2011,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,139
261,2011,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18769
262,2011,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2436
263,2011,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1806
264,2011,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3270
265,2011,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",6123
266,2011,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,22
267,2011,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,70
268,2011,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,292
269,2011,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,30
270,2011,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,70
271,2011,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",30
272,2011,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",424
273,2011,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,88
274,2011,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,246
275,2011,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7232
276,2011,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1063
277,2011,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2731
278,2011,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2140
279,2011,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10457
280,2011,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,19
281,2012,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,47
282,2012,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,974
283,2012,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,71
284,2012,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,64
285,2012,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",132
286,2012,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",383
287,2012,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,98
288,2012,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,135
289,2012,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18565
290,2012,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2388
291,2012,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1756
292,2012,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3034
293,2012,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",6161
294,2012,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,52
295,2012,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,68
296,2012,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,298
297,2012,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,30
298,2012,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,66
299,2012,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",51
300,2012,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",392
301,2012,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,87
302,2012,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,245
303,2012,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7025
304,2012,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1036
305,2012,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2661
306,2012,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1956
307,2012,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10128
308,2012,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,22
309,2013,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,19
310,2013,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,1017
311,2013,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,65
312,2013,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,80
313,2013,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",94
314,2013,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",326
315,2013,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,102
316,2013,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,153
317,2013,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18665
318,2013,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2335
319,2013,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1759
320,2013,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2962
321,2013,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5797
322,2013,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,53
323,2013,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,60
324,2013,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,329
325,2013,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,25
326,2013,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,96
327,2013,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",30
328,2013,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",356
329,2013,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,76
330,2013,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,222
331,2013,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7010
332,2013,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1056
333,2013,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2557
334,2013,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1902
335,2013,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10461
336,2013,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,34
337,2014,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,20
338,2014,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,1056
339,2014,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,70
340,2014,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,77
341,2014,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",74
342,2014,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",331
343,2014,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,89
344,2014,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,129
345,2014,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18637
346,2014,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2306
347,2014,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1633
348,2014,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2927
349,2014,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5757
350,2014,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,41
351,2014,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,57
352,2014,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,342
353,2014,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,20
354,2014,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,86
355,2014,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",31
356,2014,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",338
357,2014,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,82
358,2014,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,248
359,2014,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,6995
360,2014,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1001
361,2014,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2684
362,2014,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1822
363,2014,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10310
364,2014,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,35
365,2015,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,17
366,2015,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,923
367,2015,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,67
368,2015,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,65
369,2015,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",55
370,2015,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",298
371,2015,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,11
372,2015,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,146
373,2015,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18618
374,2015,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2290
375,2015,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1590
376,2015,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2735
377,2015,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5718
378,2015,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,38
379,2015,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,50
380,2015,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,346
381,2015,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,17
382,2015,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,89
383,2015,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",9
384,2015,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",274
385,2015,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,28
386,2015,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,235
387,2015,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,6934
388,2015,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,973
389,2015,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2533
390,2015,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1671
391,2015,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10159
392,2015,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,42
393,2016,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,31
394,2016,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,987
395,2016,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,42
396,2016,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,46
397,2016,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",50
398,2016,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",299
399,2016,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,8
400,2016,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,162
401,2016,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18851
402,2016,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2260
403,2016,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1560
404,2016,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2611
405,2016,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5616
406,2016,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,44
407,2016,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,57
408,2016,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,309
409,2016,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,16
410,2016,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,81
411,2016,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",27
412,2016,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",330
413,2016,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,23
414,2016,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,233
415,2016,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,6941
416,2016,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,951
417,2016,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2517
418,2016,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1593
419,2016,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10024
420,2016,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,40
421,2017,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,21
422,2017,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,1037
423,2017,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,59
424,2017,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,49
425,2017,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",91
426,2017,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",329
427,2017,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,25
428,2017,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,167
429,2017,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18836
430,2017,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2241
431,2017,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1529
432,2017,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2431
433,2017,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5607
434,2017,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,44
435,2017,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,55
436,2017,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,318
437,2017,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,12
438,2017,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,85
439,2017,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",46
