﻿_id,ANNO_ACCADEMICO,TIPO_ISTITUTO,AREA ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,COD_ISTITUTO,REGIONE_ISTITUTO,AREA_CORSO,TIPO_CORSO,SCUOLA_AGGREGAZIONE,CLASSE,CORSO,GENERE,ISCR_STRANIERI
668,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica,F,4
669,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica,M,2
670,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,5
671,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,6
672,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica per sistemi multimediali interattivi,F,6
673,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica per sistemi multimediali interattivi,M,7
674,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura e tecniche espressive contemporanee,F,3
675,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Comunicazione e didattica dell'arte,AFAM_Corso Diploma accademico 2L,COMUNICAZIONE E VALORIZZAZIONE DEL PATRIMONIO ARTISTICO CONTEMPORANEO,DASL09,Innovazioni digitali per la valorizzazione dell'arte e della cultura,F,2
676,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Nuove Tecnologie dell'Arte,F,13
677,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Nuove Tecnologie dell'Arte,M,7
678,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Progettazione Artistica per l'Impresa,F,21
679,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Progettazione Artistica per l'Impresa,M,17
680,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,RESTAURO,DAPL07,Restauro,F,1
681,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,5
682,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,M,4
683,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia virtuale per il cinema e i nuovi media,F,3
684,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",MILANO,7308,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia virtuale per il cinema e i nuovi media,M,3
685,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",NOVARA,7221,PIEMONTE,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,1
686,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",NOVARA,7221,PIEMONTE,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,2
687,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",NOVARA,7221,PIEMONTE,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Nuove Tecnologie dell'Arte,M,1
688,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",NOVARA,7221,PIEMONTE,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Progettazione Artistica per l'Impresa,F,2
689,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""A.C.M.E""",NOVARA,7221,PIEMONTE,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,1
690,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,40
691,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,3
692,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura e Installazione,F,1
693,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura e Installazione,M,1
694,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica d'Arte,F,3
695,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura,M,3
696,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura,F,16
697,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Arti visive,AFAM_Corso Diploma accademico 2L,SCULTURA,DASL02,Scultura,F,2
698,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Arti visive,AFAM_Corso Diploma accademico 2L,SCULTURA,DASL02,Scultura,M,1
699,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",DAPL11,Cinema,F,8
700,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",DAPL11,Cinema,M,3
701,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",DAPL11,Fotografia e Audiovisivo,F,3
702,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Multimedia and game art,F,1
703,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Multimedia and game art,M,1
704,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,M,1
705,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,F,15
706,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design,M,2
707,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design,F,8
708,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - Ind. Comics and Illustration,F,3
709,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - Ind. Comics and Illustration,M,2
710,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,2
711,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,Arte Cinematografica,F,8
712,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,Arte Cinematografica,M,12
713,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,Computer animation and visual effects,F,1
714,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,Multimedia Arts and Design,F,2
715,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Visual and Innovation Design,M,1
716,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Visual and Innovation Design,F,1
717,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia,F,4
718,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico di Perfezionamento/Master I liv.,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",Post-DIP,Cinema and New formats Production - master I livello,F,3
719,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico di Perfezionamento/Master I liv.,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",Post-DIP,Cinema and New formats Production - master I livello,M,2
720,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Decorazione,F,2
721,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Decorazione,M,1
722,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Interior Design,F,3
723,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Interior Design,M,1
724,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica,F,3
725,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica,M,3
726,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,1
727,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Nuove Tecnologie dell'Arte,F,3
728,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Nuove Tecnologie dell'Arte,M,2
729,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Progettazione Artistica per l'Impresa,M,1
730,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Progettazione Artistica per l'Impresa,F,2
731,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,1
732,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"""Santagiulia""",BRESCIA,7228,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia e Tecnologie per lo Spettacolo,F,1
733,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"Accademia di Belle Arti ""Istituto I. Duncan"" di Milano - (sede decentrata Istituto I. Duncan di Sanremo)",MILANO,52391,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,1
734,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"Accademia di Belle Arti ""Istituto I. Duncan"" di Milano - (sede decentrata Istituto I. Duncan di Sanremo)",MILANO,52391,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,1
735,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"Accademia di Belle Arti ""Istituto I. Duncan"" di Milano - (sede decentrata Istituto I. Duncan di Sanremo)",MILANO,52391,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Architettura d'interni e Design,M,1
736,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica - Ind. Illustrazione,F,3
737,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica - Ind. Illustrazione,M,2
738,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,1
739,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,1
740,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Architettura d'interni e Design,M,5
741,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Architettura d'interni e Design,F,1
742,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Aldo Galli,COMO,7231,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,1
743,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Aldo Galli,COMO,7231,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura - Ind. Linguaggi visivi,F,1
744,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Aldo Galli,COMO,7231,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura - Ind. Linguaggi visivi,M,2
745,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Aldo Galli,COMO,7231,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion and Textile Design,F,6
746,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Aldo Galli,COMO,7231,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,1
747,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Aldo Galli,COMO,7231,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Product Design,F,2
748,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Aldo Galli,COMO,7231,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,RESTAURO,DASLQ01,Restauratore dei Beni Culturali - ciclo unico abilitante,F,4
749,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Aldo Galli,COMO,7231,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,RESTAURO,DASLQ01,Restauratore dei Beni Culturali - ciclo unico abilitante,M,1
750,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Decorazione,F,7
751,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura,F,2
752,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,F,4
753,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,4
754,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,M,1
755,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fotografia,M,1
756,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fotografia,F,2
757,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - Ind. Multimedia,M,5
758,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - Ind. Multimedia,F,3
759,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Libera Accademia di Belle Arti - LABA,BRESCIA,7296,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,1
760,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Lorenzo da Viterbo,VITERBO,7266,LAZIO,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,2
761,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Lorenzo da Viterbo,VITERBO,7266,LAZIO,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura,F,1
762,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Lorenzo da Viterbo,VITERBO,7266,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,3
763,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Lorenzo da Viterbo,VITERBO,7266,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,M,2
764,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Lorenzo da Viterbo,VITERBO,7266,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design,F,1
765,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Nuova Accademia di Belle Arti di Milano,MILANO,7232,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura e Arti visive,F,6
766,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Nuova Accademia di Belle Arti di Milano,MILANO,7232,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura e Arti visive,M,4
767,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Nuova Accademia di Belle Arti di Milano,MILANO,7232,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura e Arti visive (in lingua inglese),F,45
768,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Nuova Accademia di Belle Arti di Milano,MILANO,7232,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura e Arti visive (in lingua inglese),M,10
769,2022-2023,Accademia Legalmente Riconosciuta,Area Artistica,Nuova Accademia di Belle Arti di Milano,MILANO,7232,LOMBARDIA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Arti visive e Studi Curatoriali,F,17
