﻿_id,AnnoA,AteneoCOD,AteneoNOME,CorsoTIPO,Sesso,Isc
668,2006/2007,4302,Camerino,Master Universitario di II livello,M,18
669,2006/2007,4801,Firenze,Master Universitario di II livello,M,173
670,2006/2007,5001,Pisa,Master Universitario di II livello,M,229
671,2006/2007,5003,Pisa S.Anna,Master Universitario di II livello,M,21
672,2006/2007,5201,Siena,Master Universitario di II livello,M,105
673,2006/2007,5401,Perugia,Master Universitario di II livello,M,51
674,2006/2007,5403,Perugia Stranieri,Master Universitario di II livello,M,34
675,2006/2007,5601,Tuscia,Master Universitario di II livello,M,33
676,2006/2007,5801,Roma La Sapienza,Master Universitario di II livello,M,556
677,2006/2007,5802,Roma Tor Vergata,Master Universitario di II livello,M,635
678,2006/2007,5803,Roma LUMSA,Master Universitario di II livello,M,112
679,2006/2007,5805,Roma LUISS,Master Universitario di II livello,M,26
680,2006/2007,5806,Roma Foro Italico,Master Universitario di II livello,M,8
681,2006/2007,5807,Roma Tre,Master Universitario di II livello,M,263
682,2006/2007,5808,Roma Biomedico,Master Universitario di II livello,M,15
683,2006/2007,5809,Roma UNINT,Master Universitario di II livello,M,2
684,2006/2007,5811,Roma UNITELMA,Master Universitario di II livello,M,25
685,2006/2007,5812,Roma Europea,Master Universitario di II livello,M,25
686,2006/2007,6001,Cassino,Master Universitario di II livello,M,26
687,2006/2007,6201,Sannio,Master Universitario di II livello,M,20
688,2006/2007,6301,Napoli Federico II,Master Universitario di II livello,M,141
689,2006/2007,6303,Napoli L'Orientale,Master Universitario di II livello,M,18
690,2006/2007,6304,Napoli Benincasa,Master Universitario di II livello,M,18
691,2006/2007,6306,Napoli Vanvitelli,Master Universitario di II livello,M,39
692,2006/2007,6501,Salerno,Master Universitario di II livello,M,52
693,2006/2007,6601,L'Aquila,Master Universitario di II livello,M,38
694,2006/2007,6701,Teramo,Master Universitario di II livello,M,41
695,2006/2007,6901,Chieti e Pescara,Master Universitario di II livello,M,13
696,2006/2007,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,M,65
697,2006/2007,7001,Molise,Master Universitario di II livello,M,28
698,2006/2007,7201,Bari,Master Universitario di II livello,M,80
699,2006/2007,7202,Bari Politecnico,Master Universitario di II livello,M,52
700,2006/2007,7203,Casamassima - J.Monnet,Master Universitario di II livello,M,13
701,2006/2007,7501,Salento,Master Universitario di II livello,M,89
702,2006/2007,7601,Basilicata,Master Universitario di II livello,M,24
703,2006/2007,7801,Calabria,Master Universitario di II livello,M,180
704,2006/2007,7901,Catanzaro,Master Universitario di II livello,M,46
705,2006/2007,8001,Reggio Calabria,Master Universitario di II livello,M,17
706,2006/2007,8201,Palermo,Master Universitario di II livello,M,134
707,2006/2007,8301,Messina,Master Universitario di II livello,M,17
708,2006/2007,8601,Enna - KORE,Master Universitario di II livello,M,14
709,2006/2007,8701,Catania,Master Universitario di II livello,M,100
710,2006/2007,9001,Sassari,Master Universitario di II livello,M,2
711,2006/2007,9201,Cagliari,Master Universitario di II livello,M,85
712,2005/2006,101,Torino,Master Universitario di II livello,M,288
713,2005/2006,102,Torino Politecnico,Master Universitario di II livello,M,152
714,2005/2006,201,Piemonte Orientale,Master Universitario di II livello,M,19
715,2005/2006,1001,Genova,Master Universitario di II livello,M,73
716,2005/2006,1201,Castellanza LIUC,Master Universitario di II livello,M,38
717,2005/2006,1202,Insubria,Master Universitario di II livello,M,22
718,2005/2006,1501,Milano,Master Universitario di II livello,M,40
719,2005/2006,1502,Milano Politecnico,Master Universitario di II livello,M,364
720,2005/2006,1503,Milano Bocconi,Master Universitario di II livello,M,115
721,2005/2006,1504,Milano Cattolica,Master Universitario di II livello,M,101
722,2005/2006,1508,Milano San Raffaele,Master Universitario di II livello,M,17
723,2005/2006,1509,Milano Bicocca,Master Universitario di II livello,M,34
724,2005/2006,1601,Bergamo,Master Universitario di II livello,M,6
725,2005/2006,1701,Brescia,Master Universitario di II livello,M,28
726,2005/2006,1801,Pavia,Master Universitario di II livello,M,42
727,2005/2006,1802,Pavia IUSS,Master Universitario di II livello,M,46
728,2005/2006,2101,Bolzano,Master Universitario di II livello,M,11
729,2005/2006,2201,Trento,Master Universitario di II livello,M,37
730,2005/2006,2301,Verona,Master Universitario di II livello,M,25
731,2005/2006,2701,Venezia Cà Foscari,Master Universitario di II livello,M,39
732,2005/2006,2702,Venezia Iuav,Master Universitario di II livello,M,28
733,2005/2006,2801,Padova,Master Universitario di II livello,M,190
734,2005/2006,3001,Udine,Master Universitario di II livello,M,58
735,2005/2006,3201,Trieste,Master Universitario di II livello,M,5
736,2005/2006,3401,Parma,Master Universitario di II livello,M,37
737,2005/2006,3601,Modena e Reggio Emilia,Master Universitario di II livello,M,70
738,2005/2006,3701,Bologna,Master Universitario di II livello,M,161
739,2005/2006,3801,Ferrara,Master Universitario di II livello,M,40
740,2005/2006,4101,Urbino,Master Universitario di II livello,M,22
741,2005/2006,4201,Marche,Master Universitario di II livello,M,31
742,2005/2006,4301,Macerata,Master Universitario di II livello,M,29
743,2005/2006,4302,Camerino,Master Universitario di II livello,M,21
744,2005/2006,4801,Firenze,Master Universitario di II livello,M,115
745,2005/2006,5001,Pisa,Master Universitario di II livello,M,141
746,2005/2006,5003,Pisa S.Anna,Master Universitario di II livello,M,7
747,2005/2006,5201,Siena,Master Universitario di II livello,M,141
748,2005/2006,5401,Perugia,Master Universitario di II livello,M,94
749,2005/2006,5403,Perugia Stranieri,Master Universitario di II livello,M,14
750,2005/2006,5601,Tuscia,Master Universitario di II livello,M,14
751,2005/2006,5801,Roma La Sapienza,Master Universitario di II livello,M,680
752,2005/2006,5802,Roma Tor Vergata,Master Universitario di II livello,M,765
753,2005/2006,5803,Roma LUMSA,Master Universitario di II livello,M,125
754,2005/2006,5807,Roma Tre,Master Universitario di II livello,M,288
755,2005/2006,5808,Roma Biomedico,Master Universitario di II livello,M,9
756,2005/2006,5809,Roma UNINT,Master Universitario di II livello,M,8
757,2005/2006,5810,Roma Marconi,Master Universitario di II livello,M,6
758,2005/2006,5812,Roma Europea,Master Universitario di II livello,M,29
759,2005/2006,6001,Cassino,Master Universitario di II livello,M,22
760,2005/2006,6201,Sannio,Master Universitario di II livello,M,16
761,2005/2006,6301,Napoli Federico II,Master Universitario di II livello,M,120
762,2005/2006,6303,Napoli L'Orientale,Master Universitario di II livello,M,6
763,2005/2006,6304,Napoli Benincasa,Master Universitario di II livello,M,36
764,2005/2006,6306,Napoli Vanvitelli,Master Universitario di II livello,M,190
765,2005/2006,6501,Salerno,Master Universitario di II livello,M,88
766,2005/2006,6601,L'Aquila,Master Universitario di II livello,M,58
767,2005/2006,6701,Teramo,Master Universitario di II livello,M,36
768,2005/2006,6901,Chieti e Pescara,Master Universitario di II livello,M,24
769,2005/2006,7202,Bari Politecnico,Master Universitario di II livello,M,11
770,2005/2006,7203,Casamassima - J.Monnet,Master Universitario di II livello,M,11
771,2005/2006,7501,Salento,Master Universitario di II livello,M,32
772,2005/2006,7601,Basilicata,Master Universitario di II livello,M,70
773,2005/2006,7801,Calabria,Master Universitario di II livello,M,17
774,2005/2006,7901,Catanzaro,Master Universitario di II livello,M,16
775,2005/2006,8201,Palermo,Master Universitario di II livello,M,106
776,2005/2006,8301,Messina,Master Universitario di II livello,M,69
777,2005/2006,8601,Enna - KORE,Master Universitario di II livello,M,7
778,2005/2006,8701,Catania,Master Universitario di II livello,M,151
779,2005/2006,9001,Sassari,Master Universitario di II livello,M,1
780,2005/2006,9201,Cagliari,Master Universitario di II livello,M,34
781,2004/2005,101,Torino,Master Universitario di II livello,M,281
782,2004/2005,102,Torino Politecnico,Master Universitario di II livello,M,103
783,2004/2005,201,Piemonte Orientale,Master Universitario di II livello,M,15
784,2004/2005,1001,Genova,Master Universitario di II livello,M,52
785,2004/2005,1201,Castellanza LIUC,Master Universitario di II livello,M,36
786,2004/2005,1202,Insubria,Master Universitario di II livello,M,38
787,2004/2005,1501,Milano,Master Universitario di II livello,M,86
788,2004/2005,1502,Milano Politecnico,Master Universitario di II livello,M,420
789,2004/2005,1503,Milano Bocconi,Master Universitario di II livello,M,51
790,2004/2005,1504,Milano Cattolica,Master Universitario di II livello,M,168
791,2004/2005,1505,Milano IULM,Master Universitario di II livello,M,6
792,2004/2005,1508,Milano San Raffaele,Master Universitario di II livello,M,7
793,2004/2005,1509,Milano Bicocca,Master Universitario di II livello,M,23
794,2004/2005,1601,Bergamo,Master Universitario di II livello,M,31
795,2004/2005,1701,Brescia,Master Universitario di II livello,M,13
796,2004/2005,1801,Pavia,Master Universitario di II livello,M,111
797,2004/2005,2201,Trento,Master Universitario di II livello,M,20
798,2004/2005,2301,Verona,Master Universitario di II livello,M,49
799,2004/2005,2701,Venezia Cà Foscari,Master Universitario di II livello,M,38
800,2004/2005,2702,Venezia Iuav,Master Universitario di II livello,M,32
801,2004/2005,2801,Padova,Master Universitario di II livello,M,177
802,2004/2005,3001,Udine,Master Universitario di II livello,M,28
803,2004/2005,3201,Trieste,Master Universitario di II livello,M,17
804,2004/2005,3401,Parma,Master Universitario di II livello,M,52
805,2004/2005,3601,Modena e Reggio Emilia,Master Universitario di II livello,M,74
806,2004/2005,3701,Bologna,Master Universitario di II livello,M,221
807,2004/2005,3801,Ferrara,Master Universitario di II livello,M,111
808,2004/2005,4201,Marche,Master Universitario di II livello,M,24
809,2004/2005,4301,Macerata,Master Universitario di II livello,M,20
810,2004/2005,4302,Camerino,Master Universitario di II livello,M,42
811,2004/2005,4801,Firenze,Master Universitario di II livello,M,129
812,2004/2005,5001,Pisa,Master Universitario di II livello,M,33
813,2004/2005,5201,Siena,Master Universitario di II livello,M,142
814,2004/2005,5401,Perugia,Master Universitario di II livello,M,37
815,2004/2005,5403,Perugia Stranieri,Master Universitario di II livello,M,15
816,2004/2005,5601,Tuscia,Master Universitario di II livello,M,14
817,2004/2005,5801,Roma La Sapienza,Master Universitario di II livello,M,530
818,2004/2005,5802,Roma Tor Vergata,Master Universitario di II livello,M,636
819,2004/2005,5803,Roma LUMSA,Master Universitario di II livello,M,113
820,2004/2005,5807,Roma Tre,Master Universitario di II livello,M,376
821,2004/2005,5808,Roma Biomedico,Master Universitario di II livello,M,3
822,2004/2005,6001,Cassino,Master Universitario di II livello,M,4
823,2004/2005,6201,Sannio,Master Universitario di II livello,M,20
824,2004/2005,6301,Napoli Federico II,Master Universitario di II livello,M,141
825,2004/2005,6304,Napoli Benincasa,Master Universitario di II livello,M,26
826,2004/2005,6306,Napoli Vanvitelli,Master Universitario di II livello,M,84
827,2004/2005,6501,Salerno,Master Universitario di II livello,M,57
828,2004/2005,6601,L'Aquila,Master Universitario di II livello,M,97
829,2004/2005,6701,Teramo,Master Universitario di II livello,M,50
830,2004/2005,6901,Chieti e Pescara,Master Universitario di II livello,M,60
831,2004/2005,7001,Molise,Master Universitario di II livello,M,11
832,2004/2005,7201,Bari,Master Universitario di II livello,M,4
833,2004/2005,7202,Bari Politecnico,Master Universitario di II livello,M,55
834,2004/2005,7501,Salento,Master Universitario di II livello,M,59
835,2004/2005,7601,Basilicata,Master Universitario di II livello,M,40
836,2004/2005,7801,Calabria,Master Universitario di II livello,M,24
837,2004/2005,7901,Catanzaro,Master Universitario di II livello,M,39
838,2004/2005,8001,Reggio Calabria,Master Universitario di II livello,M,104
839,2004/2005,8201,Palermo,Master Universitario di II livello,M,64
840,2004/2005,8701,Catania,Master Universitario di II livello,M,26
841,2004/2005,9001,Sassari,Master Universitario di II livello,M,13
842,2004/2005,9201,Cagliari,Master Universitario di II livello,M,27
843,2003/2004,101,Torino,Master Universitario di II livello,M,286
844,2003/2004,102,Torino Politecnico,Master Universitario di II livello,M,61
845,2003/2004,201,Piemonte Orientale,Master Universitario di II livello,M,16
846,2003/2004,1001,Genova,Master Universitario di II livello,M,4
847,2003/2004,1201,Castellanza LIUC,Master Universitario di II livello,M,51
848,2003/2004,1202,Insubria,Master Universitario di II livello,M,17
849,2003/2004,1501,Milano,Master Universitario di II livello,M,112
850,2003/2004,1502,Milano Politecnico,Master Universitario di II livello,M,374
851,2003/2004,1503,Milano Bocconi,Master Universitario di II livello,M,56
852,2003/2004,1504,Milano Cattolica,Master Universitario di II livello,M,123
853,2003/2004,1505,Milano IULM,Master Universitario di II livello,M,4
854,2003/2004,1508,Milano San Raffaele,Master Universitario di II livello,M,7
855,2003/2004,1509,Milano Bicocca,Master Universitario di II livello,M,9
856,2003/2004,1601,Bergamo,Master Universitario di II livello,M,32
857,2003/2004,1701,Brescia,Master Universitario di II livello,M,36
858,2003/2004,1801,Pavia,Master Universitario di II livello,M,128
859,2003/2004,2201,Trento,Master Universitario di II livello,M,17
860,2003/2004,2301,Verona,Master Universitario di II livello,M,73
861,2003/2004,2701,Venezia Cà Foscari,Master Universitario di II livello,M,22
862,2003/2004,2702,Venezia Iuav,Master Universitario di II livello,M,10
863,2003/2004,2801,Padova,Master Universitario di II livello,M,209
864,2003/2004,3001,Udine,Master Universitario di II livello,M,45
865,2003/2004,3201,Trieste,Master Universitario di II livello,M,34
866,2003/2004,3401,Parma,Master Universitario di II livello,M,85
867,2003/2004,3601,Modena e Reggio Emilia,Master Universitario di II livello,M,80
868,2003/2004,3701,Bologna,Master Universitario di II livello,M,261
869,2003/2004,3801,Ferrara,Master Universitario di II livello,M,116
870,2003/2004,4101,Urbino,Master Universitario di II livello,M,5
871,2003/2004,4201,Marche,Master Universitario di II livello,M,6
872,2003/2004,4301,Macerata,Master Universitario di II livello,M,30
873,2003/2004,4302,Camerino,Master Universitario di II livello,M,40
874,2003/2004,4801,Firenze,Master Universitario di II livello,M,25
875,2003/2004,5001,Pisa,Master Universitario di II livello,M,170
876,2003/2004,5201,Siena,Master Universitario di II livello,M,161
877,2003/2004,5401,Perugia,Master Universitario di II livello,M,58
878,2003/2004,5601,Tuscia,Master Universitario di II livello,M,7
879,2003/2004,5801,Roma La Sapienza,Master Universitario di II livello,M,542
880,2003/2004,5802,Roma Tor Vergata,Master Universitario di II livello,M,413
881,2003/2004,5803,Roma LUMSA,Master Universitario di II livello,M,120
882,2003/2004,5805,Roma LUISS,Master Universitario di II livello,M,4
883,2003/2004,5807,Roma Tre,Master Universitario di II livello,M,307
884,2003/2004,5808,Roma Biomedico,Master Universitario di II livello,M,1
885,2003/2004,5809,Roma UNINT,Master Universitario di II livello,M,9
886,2003/2004,6001,Cassino,Master Universitario di II livello,M,7
887,2003/2004,6201,Sannio,Master Universitario di II livello,M,21
888,2003/2004,6301,Napoli Federico II,Master Universitario di II livello,M,107
889,2003/2004,6304,Napoli Benincasa,Master Universitario di II livello,M,60
890,2003/2004,6306,Napoli Vanvitelli,Master Universitario di II livello,M,128
891,2003/2004,6501,Salerno,Master Universitario di II livello,M,5
892,2003/2004,6601,L'Aquila,Master Universitario di II livello,M,34
893,2003/2004,6701,Teramo,Master Universitario di II livello,M,24
894,2003/2004,6901,Chieti e Pescara,Master Universitario di II livello,M,67
895,2003/2004,7001,Molise,Master Universitario di II livello,M,11
896,2003/2004,7202,Bari Politecnico,Master Universitario di II livello,M,34
897,2003/2004,7203,Casamassima - J.Monnet,Master Universitario di II livello,M,12
898,2003/2004,7501,Salento,Master Universitario di II livello,M,4
899,2003/2004,7601,Basilicata,Master Universitario di II livello,M,95
900,2003/2004,7901,Catanzaro,Master Universitario di II livello,M,19
901,2003/2004,8001,Reggio Calabria,Master Universitario di II livello,M,25
902,2003/2004,8201,Palermo,Master Universitario di II livello,M,57
903,2003/2004,8301,Messina,Master Universitario di II livello,M,70
904,2003/2004,8701,Catania,Master Universitario di II livello,M,64
905,2003/2004,9201,Cagliari,Master Universitario di II livello,M,35
906,2002/2003,101,Torino,Master Universitario di II livello,M,260
907,2002/2003,102,Torino Politecnico,Master Universitario di II livello,M,44
908,2002/2003,201,Piemonte Orientale,Master Universitario di II livello,M,16
909,2002/2003,1202,Insubria,Master Universitario di II livello,M,13
910,2002/2003,1501,Milano,Master Universitario di II livello,M,85
911,2002/2003,1502,Milano Politecnico,Master Universitario di II livello,M,144
912,2002/2003,1503,Milano Bocconi,Master Universitario di II livello,M,169
913,2002/2003,1504,Milano Cattolica,Master Universitario di II livello,M,115
914,2002/2003,1508,Milano San Raffaele,Master Universitario di II livello,M,11
915,2002/2003,1509,Milano Bicocca,Master Universitario di II livello,M,11
916,2002/2003,1601,Bergamo,Master Universitario di II livello,M,36
917,2002/2003,1701,Brescia,Master Universitario di II livello,M,34
918,2002/2003,1801,Pavia,Master Universitario di II livello,M,87
919,2002/2003,2301,Verona,Master Universitario di II livello,M,43
920,2002/2003,2702,Venezia Iuav,Master Universitario di II livello,M,29
921,2002/2003,2801,Padova,Master Universitario di II livello,M,191
922,2002/2003,3001,Udine,Master Universitario di II livello,M,9
923,2002/2003,3401,Parma,Master Universitario di II livello,M,79
924,2002/2003,3601,Modena e Reggio Emilia,Master Universitario di II livello,M,31
925,2002/2003,3701,Bologna,Master Universitario di II livello,M,238
926,2002/2003,3801,Ferrara,Master Universitario di II livello,M,186
927,2002/2003,4201,Marche,Master Universitario di II livello,M,9
928,2002/2003,4301,Macerata,Master Universitario di II livello,M,1
929,2002/2003,4302,Camerino,Master Universitario di II livello,M,7
930,2002/2003,4801,Firenze,Master Universitario di II livello,M,29
931,2002/2003,5001,Pisa,Master Universitario di II livello,M,97
932,2002/2003,5201,Siena,Master Universitario di II livello,M,79
933,2002/2003,5601,Tuscia,Master Universitario di II livello,M,5
934,2002/2003,5802,Roma Tor Vergata,Master Universitario di II livello,M,324
935,2002/2003,5803,Roma LUMSA,Master Universitario di II livello,M,80
936,2002/2003,5805,Roma LUISS,Master Universitario di II livello,M,5
937,2002/2003,5807,Roma Tre,Master Universitario di II livello,M,237
938,2002/2003,5808,Roma Biomedico,Master Universitario di II livello,M,4
939,2002/2003,5809,Roma UNINT,Master Universitario di II livello,M,12
940,2002/2003,6201,Sannio,Master Universitario di II livello,M,28
941,2002/2003,6301,Napoli Federico II,Master Universitario di II livello,M,63
942,2002/2003,6302,Napoli Parthenope,Master Universitario di II livello,M,19
943,2002/2003,6306,Napoli Vanvitelli,Master Universitario di II livello,M,40
944,2002/2003,6501,Salerno,Master Universitario di II livello,M,4
945,2002/2003,6601,L'Aquila,Master Universitario di II livello,M,11
946,2002/2003,6701,Teramo,Master Universitario di II livello,M,25
947,2002/2003,6901,Chieti e Pescara,Master Universitario di II livello,M,71
948,2002/2003,7201,Bari,Master Universitario di II livello,M,27
949,2002/2003,7202,Bari Politecnico,Master Universitario di II livello,M,29
950,2002/2003,7501,Salento,Master Universitario di II livello,M,17
951,2002/2003,7901,Catanzaro,Master Universitario di II livello,M,37
952,2002/2003,8201,Palermo,Master Universitario di II livello,M,58
953,2002/2003,8301,Messina,Master Universitario di II livello,M,50
954,2002/2003,8701,Catania,Master Universitario di II livello,M,54
955,2002/2003,9001,Sassari,Master Universitario di II livello,M,10
956,2002/2003,9201,Cagliari,Master Universitario di II livello,M,27
957,2001/2002,1502,Milano Politecnico,Master Universitario di II livello,M,66
958,2001/2002,1503,Milano Bocconi,Master Universitario di II livello,M,122
959,2001/2002,1504,Milano Cattolica,Master Universitario di II livello,M,50
960,2001/2002,1509,Milano Bicocca,Master Universitario di II livello,M,14
961,2001/2002,1701,Brescia,Master Universitario di II livello,M,19
962,2001/2002,1801,Pavia,Master Universitario di II livello,M,66
963,2001/2002,2301,Verona,Master Universitario di II livello,M,0
964,2001/2002,2702,Venezia Iuav,Master Universitario di II livello,M,16
965,2001/2002,2801,Padova,Master Universitario di II livello,M,4
966,2001/2002,3001,Udine,Master Universitario di II livello,M,5
967,2001/2002,3401,Parma,Master Universitario di II livello,M,4
968,2001/2002,3801,Ferrara,Master Universitario di II livello,M,17
969,2001/2002,4301,Macerata,Master Universitario di II livello,M,28
970,2001/2002,4302,Camerino,Master Universitario di II livello,M,70
971,2001/2002,5001,Pisa,Master Universitario di II livello,M,16
972,2001/2002,5201,Siena,Master Universitario di II livello,M,89
973,2001/2002,5802,Roma Tor Vergata,Master Universitario di II livello,M,308
974,2001/2002,5803,Roma LUMSA,Master Universitario di II livello,M,98
975,2001/2002,5805,Roma LUISS,Master Universitario di II livello,M,1
976,2001/2002,5808,Roma Biomedico,Master Universitario di II livello,M,11
977,2001/2002,6201,Sannio,Master Universitario di II livello,M,15
978,2001/2002,6306,Napoli Vanvitelli,Master Universitario di II livello,M,17
979,2001/2002,7202,Bari Politecnico,Master Universitario di II livello,M,22
980,2001/2002,7901,Catanzaro,Master Universitario di II livello,M,18
981,2001/2002,8001,Reggio Calabria,Master Universitario di II livello,M,15
982,2001/2002,8301,Messina,Master Universitario di II livello,M,24
983,2001/2002,8701,Catania,Master Universitario di II livello,M,21
984,2014/2015,101,Torino,Master Universitario di II livello,F,180
985,2014/2015,102,Torino Politecnico,Master Universitario di II livello,F,34
986,2014/2015,201,Piemonte Orientale,Master Universitario di II livello,F,44
987,2014/2015,1001,Genova,Master Universitario di II livello,F,67
988,2014/2015,1201,Castellanza LIUC,Master Universitario di II livello,F,47
989,2014/2015,1202,Insubria,Master Universitario di II livello,F,10
990,2014/2015,1301,Novedrate e-Campus,Master Universitario di II livello,F,20
991,2014/2015,1501,Milano,Master Universitario di II livello,F,69
992,2014/2015,1502,Milano Politecnico,Master Universitario di II livello,F,238
993,2014/2015,1503,Milano Bocconi,Master Universitario di II livello,F,45
994,2014/2015,1504,Milano Cattolica,Master Universitario di II livello,F,450
995,2014/2015,1505,Milano IULM,Master Universitario di II livello,F,2
996,2014/2015,1508,Milano San Raffaele,Master Universitario di II livello,F,23
997,2014/2015,1509,Milano Bicocca,Master Universitario di II livello,F,96
998,2014/2015,1601,Bergamo,Master Universitario di II livello,F,27
999,2014/2015,1701,Brescia,Master Universitario di II livello,F,11
1000,2014/2015,1801,Pavia,Master Universitario di II livello,F,269
1001,2014/2015,1802,Pavia IUSS,Master Universitario di II livello,F,26
1002,2014/2015,2101,Bolzano,Master Universitario di II livello,F,6
1003,2014/2015,2201,Trento,Master Universitario di II livello,F,5
1004,2014/2015,2301,Verona,Master Universitario di II livello,F,15
1005,2014/2015,2701,Venezia Cà Foscari,Master Universitario di II livello,F,128
1006,2014/2015,2702,Venezia Iuav,Master Universitario di II livello,F,28
1007,2014/2015,2801,Padova,Master Universitario di II livello,F,317
1008,2014/2015,3001,Udine,Master Universitario di II livello,F,39
1009,2014/2015,3201,Trieste,Master Universitario di II livello,F,31
1010,2014/2015,3401,Parma,Master Universitario di II livello,F,113
1011,2014/2015,3601,Modena e Reggio Emilia,Master Universitario di II livello,F,39
1012,2014/2015,3701,Bologna,Master Universitario di II livello,F,248
1013,2014/2015,3801,Ferrara,Master Universitario di II livello,F,99
1014,2014/2015,4101,Urbino,Master Universitario di II livello,F,29
1015,2014/2015,4201,Marche,Master Universitario di II livello,F,69
1016,2014/2015,4301,Macerata,Master Universitario di II livello,F,20
1017,2014/2015,4302,Camerino,Master Universitario di II livello,F,102
1018,2014/2015,4801,Firenze,Master Universitario di II livello,F,297
1019,2014/2015,5001,Pisa,Master Universitario di II livello,F,179
1020,2014/2015,5003,Pisa S.Anna,Master Universitario di II livello,F,65
1021,2014/2015,5201,Siena,Master Universitario di II livello,F,131
1022,2014/2015,5202,Siena Stranieri,Master Universitario di II livello,F,13
1023,2014/2015,5401,Perugia,Master Universitario di II livello,F,27
1024,2014/2015,5601,Tuscia,Master Universitario di II livello,F,21
1025,2014/2015,5801,Roma La Sapienza,Master Universitario di II livello,F,838
1026,2014/2015,5802,Roma Tor Vergata,Master Universitario di II livello,F,1320
1027,2014/2015,5803,Roma LUMSA,Master Universitario di II livello,F,124
1028,2014/2015,5805,Roma LUISS,Master Universitario di II livello,F,243
1029,2014/2015,5807,Roma Tre,Master Universitario di II livello,F,337
1030,2014/2015,5808,Roma Biomedico,Master Universitario di II livello,F,21
1031,2014/2015,5809,Roma UNINT,Master Universitario di II livello,F,26
1032,2014/2015,5810,Roma Marconi,Master Universitario di II livello,F,95
1033,2014/2015,5811,Roma UNITELMA,Master Universitario di II livello,F,137
1034,2014/2015,5812,Roma Europea,Master Universitario di II livello,F,74
1035,2014/2015,5813,Roma UNINETTUNO,Master Universitario di II livello,F,27
1036,2014/2015,5815,Roma UNICUSANO,Master Universitario di II livello,F,93
1037,2014/2015,5817,Roma - Link Campus,Master Universitario di II livello,F,40
1038,2014/2015,6001,Cassino,Master Universitario di II livello,F,4
1039,2014/2015,6201,Sannio,Master Universitario di II livello,F,9
1040,2014/2015,6202,Benevento - Giustino Fortunato,Master Universitario di II livello,F,273
1041,2014/2015,6301,Napoli Federico II,Master Universitario di II livello,F,193
1042,2014/2015,6302,Napoli Parthenope,Master Universitario di II livello,F,6
1043,2014/2015,6303,Napoli L'Orientale,Master Universitario di II livello,F,50
1044,2014/2015,6304,Napoli Benincasa,Master Universitario di II livello,F,56
1045,2014/2015,6306,Napoli Vanvitelli,Master Universitario di II livello,F,50
1046,2014/2015,6501,Salerno,Master Universitario di II livello,F,73
1047,2014/2015,6601,L'Aquila,Master Universitario di II livello,F,35
1048,2014/2015,6701,Teramo,Master Universitario di II livello,F,48
1049,2014/2015,6901,Chieti e Pescara,Master Universitario di II livello,F,43
1050,2014/2015,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,F,1
1051,2014/2015,7001,Molise,Master Universitario di II livello,F,11
1052,2014/2015,7101,Foggia,Master Universitario di II livello,F,5
1053,2014/2015,7201,Bari,Master Universitario di II livello,F,84
1054,2014/2015,7202,Bari Politecnico,Master Universitario di II livello,F,2
1055,2014/2015,7203,Casamassima - J.Monnet,Master Universitario di II livello,F,125
1056,2014/2015,7501,Salento,Master Universitario di II livello,F,32
1057,2014/2015,7601,Basilicata,Master Universitario di II livello,F,4
1058,2014/2015,7801,Calabria,Master Universitario di II livello,F,176
1059,2014/2015,7901,Catanzaro,Master Universitario di II livello,F,50
1060,2014/2015,8001,Reggio Calabria,Master Universitario di II livello,F,14
1061,2014/2015,8003,Reggio Calabria - Dante Alighieri,Master Universitario di II livello,F,285
1062,2014/2015,8201,Palermo,Master Universitario di II livello,F,155
1063,2014/2015,8301,Messina,Master Universitario di II livello,F,124
1064,2014/2015,8701,Catania,Master Universitario di II livello,F,102
1065,2014/2015,9001,Sassari,Master Universitario di II livello,F,60
1066,2014/2015,9201,Cagliari,Master Universitario di II livello,F,72
1067,2013/2014,101,Torino,Master Universitario di II livello,F,322
1068,2013/2014,102,Torino Politecnico,Master Universitario di II livello,F,50
1069,2013/2014,201,Piemonte Orientale,Master Universitario di II livello,F,44
1070,2013/2014,1001,Genova,Master Universitario di II livello,F,66
1071,2013/2014,1201,Castellanza LIUC,Master Universitario di II livello,F,43
1072,2013/2014,1202,Insubria,Master Universitario di II livello,F,9
1073,2013/2014,1301,Novedrate e-Campus,Master Universitario di II livello,F,15
1074,2013/2014,1501,Milano,Master Universitario di II livello,F,63
1075,2013/2014,1502,Milano Politecnico,Master Universitario di II livello,F,270
1076,2013/2014,1503,Milano Bocconi,Master Universitario di II livello,F,32
1077,2013/2014,1504,Milano Cattolica,Master Universitario di II livello,F,396
1078,2013/2014,1505,Milano IULM,Master Universitario di II livello,F,3
1079,2013/2014,1508,Milano San Raffaele,Master Universitario di II livello,F,21
1080,2013/2014,1509,Milano Bicocca,Master Universitario di II livello,F,32
1081,2013/2014,1601,Bergamo,Master Universitario di II livello,F,27
1082,2013/2014,1701,Brescia,Master Universitario di II livello,F,7
1083,2013/2014,1801,Pavia,Master Universitario di II livello,F,285
1084,2013/2014,1802,Pavia IUSS,Master Universitario di II livello,F,39
1085,2013/2014,2201,Trento,Master Universitario di II livello,F,16
1086,2013/2014,2301,Verona,Master Universitario di II livello,F,30
